Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/24,6:00 PM,144316,10AA,Plymouth Wayzata Blue (10AA) (null),Edina Hornets (10AA) (Edina),Greenwood Elem. School,Field #1,,,
5/22/24,5:30 PM,144317,10AA,Waconia Wildcats (10AA) (Waconia),Plymouth Wayzata Blue (10AA) (null),Brook Peterson,Field #5,,,
5/28/24,6:00 PM,144325,10AA,Plymouth Wayzata Blue (10AA) (null),Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Greenwood Elem. School,Field #1,,,
6/27/24,6:00 PM,144333,10AA,Osseo Maple Grove OMGAA (10AA) (Osseo Maple Grove),Plymouth Wayzata Blue (10AA) (null),Rice Lake Elementary,Rice Lake Playfield,,,
6/20/24,6:00 PM,144334,10AA,Plymouth Wayzata Blue (10AA) (null),Orono 10AA (10AA) (Orono),Greenwood Elem. School,Field #1,,,
4/30/24,5:30 PM,144340,10AA,Minnetonka White (10AA) (Minnetonka),Plymouth Wayzata Blue (10AA) (null),Freeman Park,Field #1,true,270,No
6/19/24,6:00 PM,144341,10AA,Orono 10AA (10AA) (Orono),Plymouth Wayzata Blue (10AA) (null),Lee Carlson Fields,Lee Carlson North Field,,,
5/6/24,6:00 PM,144343,10AA,Plymouth Wayzata Blue (10AA) (null),Minnetonka Blue (10AA) (Minnetonka),Greenwood Elem. School,Field #1,true,120,No
6/26/24,8:00 PM,144348,10AA,Minnetonka Blue (10AA) (Minnetonka),Plymouth Wayzata Blue (10AA) (null),Plymouth Creek Park,Field #2,,,
5/14/24,6:00 PM,144352,10AA,Plymouth Wayzata Blue (10AA) (null),Minnetonka White (10AA) (Minnetonka),Greenwood Elem. School,Field #1,true,120,No
6/11/24,7:30 PM,144361,10AA,Plymouth Wayzata Blue (10AA) (null),Chanhassen Storm 10AA Gold (Chanhassen),Lake Ann,Field #5,,,
6/4/24,6:00 PM,144363,10AA,Westonka 10AA (10AA) (Westonka),Plymouth Wayzata Blue (10AA) (null),Wolner Field,Field #1,,,
6/11/24,5:30 PM,144364,10AA,Chanhassen Storm 10AA Gold (Chanhassen),Plymouth Wayzata Blue (10AA) (null),Lake Ann,Field #5,,,
6/17/24,6:00 PM,144370,10AA,Plymouth Wayzata Blue (10AA) (null),Westonka 10AA (10AA) (Westonka),Greenwood Elem. School,Field #1,,,
