Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,6:00 PM,143406,14AA,Red Wing Wingers (14AA) (Red Wing),Cannon Falls Bombers (14AA) (Cannon Falls),Athletic Field,Athletic Field,,,
5/3/24,6:00 PM,143413,14AA,Red Wing Wingers (14AA) (Red Wing),Faribault Falcons 14AA (Faribault),A P Anderson,Field #4,true,120,No
5/7/24,6:00 PM,143420,14AA,Red Wing Wingers (14AA) (Red Wing),Farmington Tigers 14AA (14AA) (Farmington),Red Wing High School,High School Field,true,120,No
6/20/24,6:00 PM,143427,14AA,Red Wing Wingers (14AA) (Red Wing),Lakeville North (14AA) (null),Red Wing High School,High School Field,,,
6/6/24,6:00 PM,143434,14AA,Red Wing Wingers (14AA) (Red Wing),Lakeville South 14AA (14AA) (null),A P Anderson,Field #4,,,
6/25/24,6:00 PM,143435,14AA,Cannon Falls Bombers (14AA) (Cannon Falls),Red Wing Wingers (14AA) (Red Wing),Cannon Falls High School,Frank Hawks Field,,,
5/3/24,8:30 PM,143436,14AA,Faribault Falcons 14AA (Faribault),Red Wing Wingers (14AA) (Red Wing),A P Anderson,Field #4,true,120,No
5/21/24,6:00 PM,143437,14AA,Farmington Tigers 14AA (14AA) (Farmington),Red Wing Wingers (14AA) (Red Wing),Farmington High School,Field #2,,,
5/23/24,7:15 PM,143438,14AA,Lakeville North (14AA) (null),Red Wing Wingers (14AA) (Red Wing),King,Field #1,,,
5/9/24,6:30 PM,143439,14AA,Lakeville South 14AA (14AA) (null),Red Wing Wingers (14AA) (Red Wing),King,Field #1,true,120,No
5/28/24,7:45 PM,143440,14AA,Randolph Rockets (14AA) (Randolph),Red Wing Wingers (14AA) (Red Wing),A P Anderson,Field #4,,,
5/28/24,5:30 PM,143441,14AA,Red Wing Wingers (14AA) (Red Wing),Randolph Rockets (14AA) (Randolph),A P Anderson,Field #4,,,
6/11/24,6:00 PM,143447,14AA,Randolph Rockets (14AA) (Randolph),Red Wing Wingers (14AA) (Red Wing),Randolph BB Field,Randolph HS Field,,,
5/14/24,6:00 PM,143448,14AA,Red Wing Wingers (14AA) (Red Wing),Rochester Tornadoes 14U White (14AA) (Rochester),Red Wing High School,High School Field,true,120,No
