Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/19/19,6:00 PM,101086,13AA,South St. Paul Packers (South St. Paul),West St. Paul 13AA (West St. Paul),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
6/18/19,6:00 PM,101090,13AA,Oakdale Titans White (Oakdale),South St. Paul Packers (South St. Paul),Afton,Field #2,true,null,No
6/26/19,6:00 PM,101097,13AA,South St. Paul Packers (South St. Paul),St. Paul Highland 13AA (Highland Ball STP),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
5/15/19,6:00 PM,101108,13AA,South St. Paul Packers (South St. Paul),East Ridge 13AA (East Ridge),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
5/29/19,6:00 PM,101112,13AA,South St. Paul Packers (South St. Paul),Mendota Heights Warriors (TR),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
7/8/19,6:00 PM,101113,13AA,West St. Paul 13AA (West St. Paul),South St. Paul Packers (South St. Paul),West St. Paul Complex,Field #2,true,null,No
6/27/19,6:00 PM,101114,13AA,South St. Paul Packers (South St. Paul),Oakdale Titans White (Oakdale),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
7/10/19,6:00 PM,101124,13AA,South St. Paul Packers (South St. Paul),Cottage Grove Wolfpack (Cottage Grove),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
6/13/19,6:00 PM,101130,13AA,St. Paul Highland 13AA (Highland Ball STP),South St. Paul Packers (South St. Paul),St Paul Highland Little League,East Field,true,null,No
6/3/19,6:00 PM,101134,13AA,South St. Paul Packers (South St. Paul),Oakdale Titans Blue (Oakdale),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
5/30/19,6:00 PM,101136,13AA,East Ridge 13AA (East Ridge),South St. Paul Packers (South St. Paul),Ojibway,Field #5,true,null,No
5/23/19,6:00 PM,101138,13AA,Hastings Raiders (Hastings),South St. Paul Packers (South St. Paul),Pioneer Park,Pioneer Park NW,true,null,No
7/9/19,6:00 PM,101140,13AA,South St. Paul Packers (South St. Paul),Hastings Raiders (Hastings),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,,,
5/2/19,6:00 PM,101149,13AA,Cottage Grove Wolfpack (Cottage Grove),South St. Paul Packers (South St. Paul),Hamlet,Field #3,true,null,No
5/6/19,6:15 PM,101151,13AA,Mendota Heights Warriors (TR),South St. Paul Packers (South St. Paul),Civic Center Park,Mertensotto Field,true,null,No
5/28/19,6:00 PM,101152,13AA,Oakdale Titans Blue (Oakdale),South St. Paul Packers (South St. Paul),Afton,Field #2,true,null,No
7/24/19,5:50 PM,105723,13AA,Mpls. Millers 13AA Orange (Minneapolis),South St. Paul Packers (South St. Paul),King,Field #9,true,null,No
7/23/19,7:00 PM,105725,13AA,Minnetonka 13AA Blue 2019 (Minnetonka),South St. Paul Packers (South St. Paul),Excelsior Commons,Excelsior Commons,true,null,No
7/18/19,6:15 PM,105729,13AA,South St. Paul Packers (South St. Paul),Eden Prairie Eagles Red (Eden Prairie),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
7/16/19,7:15 PM,105730,13AA,Northfield Raiders (Northfield),South St. Paul Packers (South St. Paul),Sechler Park,Post Field,true,null,No
