Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/23,6:00 PM,130237,14AA,Albert Lea Tigers (Albert Lea),Pine Island 14AA (null),,,true,120,No
6/7/23,5:30 PM,130243,14AA,Pine Island 14AA (null),Austin Stars 14AA (Austin),Pine Island,JV Field,true,105,No
6/21/23,7:30 PM,130246,14AA,Albert Lea Tigers (Albert Lea),Pine Island 14AA (null),,,true,120,No
6/28/23,6:00 PM,130247,14AA,Austin Stars 14AA (Austin),Pine Island 14AA (null),Riverland Community College,Baseball Field,,,
6/6/23,6:00 PM,130248,14AA,Kasson-Mantorville KM KoMets (null),Pine Island 14AA (null),Kasson-Mantorville High School,Varsity Field,true,120,No
6/14/23,6:00 PM,130249,14AA,Pine Island 14AA (null),Kasson-Mantorville KM KoMets (null),Pine Island,Varsity Field,true,120,No
5/24/23,5:30 PM,130255,14AA,Rochester Tornadoes 14AA Blue (Rochester),Pine Island 14AA (null),Rochester Baseball Complex,Field #4,true,120,No
5/24/23,7:00 PM,130256,14AA,Rochester Tornadoes 14AA Blue (Rochester),Pine Island 14AA (null),Rochester Baseball Complex,Field #4,true,120,No
5/30/23,5:30 PM,130257,14AA,Rochester Tornadoes 14AA Green (Rochester),Pine Island 14AA (null),Rochester Baseball Complex,Field #1,true,210,No
6/27/23,5:30 PM,130261,14AA,Pine Island 14AA (null),Rochester Tornadoes 14AA Green (Rochester),Pine Island,Varsity Field,true,120,No
6/14/23,7:00 PM,130266,14AA,Kasson-Mantorville KM KoMets (null),Pine Island 14AA (null),Pine Island,Varsity Field,true,120,No
6/7/23,7:00 PM,130267,14AA,Pine Island 14AA (null),Austin Stars 14AA (Austin),Pine Island,JV Field,true,90,No
5/30/23,7:30 PM,130269,14AA,Rochester Tornadoes 14AA Green (Rochester),Pine Island 14AA (null),Rochester Baseball Complex,Field #1,true,240,No
5/31/23,6:00 PM,130273,14AA,Pine Island 14AA (null),Rochester Tornadoes 14AA Blue (Rochester),Pine Island,JV Field,true,120,No
