Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/19,6:15 PM,97858,9AA,Farmington 9AA Orange (Farmington),New Prague 9AA (New Prague),Rambling River Park (Lost Ball),Field #3,true,null,No
7/8/19,6:15 PM,97867,9AA,New Prague 9AA (New Prague),Farmington 9AA Orange (Farmington),Settlers Park,Settlers Park,true,null,No
5/7/19,6:15 PM,97870,9AA,Eastview 9AA Black (Eastview),Farmington 9AA Orange (Farmington),Wildwood Park,Field #2,true,null,No
4/29/19,6:15 PM,97871,9AA,Farmington 9AA Orange (Farmington),Shakopee Sabers 9AA (Shakopee),Dodge Middle School,Field #3,true,null,No
6/12/19,6:00 PM,97873,9AA,Farmington 9AA Orange (Farmington),Tri-City United Titans 9AA (Tri-City United),Stelzel Park,Field #2,true,null,No
5/13/19,6:00 PM,97875,9AA,Farmington 9AA Black (Farmington),Farmington 9AA Orange (Farmington),Stelzel Park,Field #2,false,null,No
5/22/19,6:15 PM,97883,9AA,Shakopee Sabers 9AA (Shakopee),Farmington 9AA Orange (Farmington),Tapah Fields,Field #8,true,null,No
5/29/19,6:15 PM,97885,9AA,Eastview 9AA Blue (Eastview),Farmington 9AA Orange (Farmington),Wildwood Park,Field #2,true,null,No
6/24/19,6:15 PM,97895,9AA,Farmington 9AA Orange (Farmington),Rosemount Irish 9AA Green (Rosemount),Stelzel Park,Field #2,true,null,No
6/28/19,8:00 PM,97896,9AA,Farmington 9AA Orange (Farmington),Waconia Wildcats (Waconia),Brook Peterson,Field #2,true,null,No
5/1/19,6:15 PM,97914,9AA,Farmington 9AA Orange (Farmington),Eastview 9AA Blue (Eastview),Stelzel Park,Field #2,true,null,No
5/13/19,8:00 PM,97915,9AA,Farmington 9AA Orange (Farmington),Farmington 9AA Black (Farmington),Stelzel Park,Field #2,true,null,No
6/27/19,6:15 PM,97918,9AA,Farmington 9AA Orange (Farmington),Eastview 9AA Black (Eastview),Dodge Middle School,Field #3,true,null,No
6/6/19,6:15 PM,97920,9AA,Rosemount Irish 9AA Green (Rosemount),Farmington 9AA Orange (Farmington),Bloomfield Park,Bloomfield,true,null,No
6/12/19,8:00 PM,97921,9AA,Tri-City United Titans 9AA (Tri-City United),Farmington 9AA Orange (Farmington),Stelzel Park,Field #2,true,null,No
6/28/19,6:00 PM,97922,9AA,Waconia Wildcats (Waconia),Farmington 9AA Orange (Farmington),Brook Peterson,Field #2,true,null,No
7/16/19,6:00 PM,105425,9AA,Mendota Heights Warriors (TR),Farmington 9AA Orange (Farmington),Valley Park,Field,true,null,No
