Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/23,6:00 PM,134664,6-7-8th Grade,Farmington Community/ Rec New Team 5 (Farmington),Farmington Community/ Rec New Team 1 (Farmington),Dodge Middle School,Field #2,,,
7/17/23,6:00 PM,134674,6-7-8th Grade,Farmington Community/ Rec New Team 1 (Farmington),Farmington Community/ Rec New Team 5 (Farmington),Prairieview,Prairieview,,,
6/19/23,6:00 PM,134676,6-7-8th Grade,Farmington Community/ Rec New Team 3 (Farmington),Farmington Community/ Rec New Team 5 (Farmington),Dodge Middle School,Field #2,,,
7/10/23,6:00 PM,134678,6-7-8th Grade,Farmington Community/ Rec New Team 5 (Farmington),Farmington Community/ Rec New Team 4 (Farmington),Dodge Middle School,Field #2,,,
6/21/23,6:00 PM,134689,6-7-8th Grade,Farmington Community/ Rec New Team 2 (Farmington),Farmington Community/ Rec New Team 5 (Farmington),Dodge Middle School,Field #2,,,
5/15/23,6:00 PM,134692,6-7-8th Grade,Farmington Community/ Rec New Team 5 (Farmington),Northfield Raiders 6/7/8 Maroon (Northfield),Prairieview,Prairieview,,,
6/12/23,6:00 PM,134706,6-7-8th Grade,Farmington Community/ Rec New Team 5 (Farmington),Rosemount Irish Team 1 (Rosemount),Dodge Middle School,Field #2,,,
5/22/23,6:00 PM,134707,6-7-8th Grade,Farmington Community/ Rec New Team 6 (Farmington),Farmington Community/ Rec New Team 5 (Farmington),Meadowview Elementary,"#2",,,
6/26/23,6:00 PM,134720,6-7-8th Grade,Farmington Community/ Rec New Team 5 (Farmington),Farmington Community/ Rec New Team 3 (Farmington),Prairieview,Prairieview,,,
5/31/23,5:45 PM,134724,6-7-8th Grade,Lakeville Green #3 (Lakeville),Farmington Community/ Rec New Team 5 (Farmington),King,Field #8,,,
7/19/23,6:00 PM,134734,6-7-8th Grade,Farmington Community/ Rec New Team 5 (Farmington),Farmington Community/ Rec New Team 6 (Farmington),Dodge Middle School,Field #2,,,
6/7/23,5:45 PM,134737,6-7-8th Grade,Lakeville Royals #2 (Lakeville),Farmington Community/ Rec New Team 5 (Farmington),King,Field #8,,,
