Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/8/18,7:30 PM,90670,12A,North St. Paul 12A Polars (North St. Paul),Mahtomedi Zephyrs (null),Casey Lake Park,Lower Casey,,,
5/7/18,6:00 PM,90676,12A,North St. Paul 12A Polars (North St. Paul),Stillwater Ponies Black (Stillwater),Casey Lake Park,Lower Casey,true,null,No
6/6/18,6:30 PM,90678,12A,Stillwater Ponies Black (Stillwater),North St. Paul 12A Polars (North St. Paul),Stillwater J C Fields,Field #2,true,null,No
5/15/18,7:30 PM,90681,12A,North St. Paul 12A Polars (North St. Paul),Oakdale 12A (Oakdale),Casey Lake Park,Lower Casey,true,null,No
5/30/18,6:00 PM,90688,12A,North St. Paul 12A Polars (North St. Paul),Woodbury Royals (Woodbury),Stone Mill / Liberty Park,Stonemill North,,,
7/9/18,6:30 PM,90693,12A,Oakdale 12A (Oakdale),North St. Paul 12A Polars (North St. Paul),Afton,Field #2,,,
6/12/18,6:00 PM,90694,12A,North St. Paul 12A Polars (North St. Paul),Woodbury Royals (Woodbury),Casey Lake Park,Lower Casey,true,null,No
7/10/18,6:30 PM,90708,12A,River Falls Wildcats 12A (River Falls),North St. Paul 12A Polars (North St. Paul),Glover Field,South Field,true,null,No
6/25/18,6:00 PM,90709,12A,East Ridge 12A (East Ridge),North St. Paul 12A Polars (North St. Paul),Ojibway,Field #2,true,null,No
7/11/18,6:00 PM,90710,12A,New Richmond Tigers (New Richmond),North St. Paul 12A Polars (North St. Paul),Village Park,Star Prairie Lion's Park,true,null,No
6/11/18,6:30 PM,90720,12A,Central St. Croix U12A (Central St. Croix),North St. Paul 12A Polars (North St. Paul),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
7/10/18,4:00 PM,90721,12A,North St. Paul 12A Polars (North St. Paul),River Falls Wildcats 12A (River Falls),Glover Field,South Field,true,null,No
6/7/18,6:00 PM,90723,12A,North St. Paul 12A Polars (North St. Paul),Stillwater Ponies Red (Stillwater),Casey Lake Park,Lower Casey,true,null,No
6/5/18,6:00 PM,90725,12A,North St. Paul 12A Polars (North St. Paul),Central St. Croix U12A (Central St. Croix),Casey Lake Park,Lower Casey,true,null,No
5/9/18,6:15 PM,90734,12A,Mahtomedi Zephyrs (null),North St. Paul 12A Polars (North St. Paul),Southwest Park,Field #2,true,null,No
5/10/18,6:00 PM,90745,12A,Stillwater Ponies Red (Stillwater),North St. Paul 12A Polars (North St. Paul),Stillwater J C Fields,Field #2,true,null,No
7/17/18,6:30 PM,97213,12A,Eden Prairie 12A White (Eden Prairie),North St. Paul 12A Polars (North St. Paul),Miller Park,Field #3,true,null,No
