Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/18,6:00 PM,89461,11A,Plymouth Wayzata 11A Blue (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #2,true,null,No
5/16/18,6:15 PM,89465,11A,Waconia Wildcats (Waconia),Eden Prairie Eagles (Eden Prairie),Brook Peterson,Field #5,true,null,No
7/9/18,6:30 PM,89467,11A,Waconia Wildcats (Waconia),Bloomington Bandits (Bloomington),Brook Peterson,Field #5,true,null,No
5/15/18,6:00 PM,89468,11A,Edina Green (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside LL,true,null,No
5/21/18,6:00 PM,89469,11A,Waconia Wildcats (Waconia),Edina Green (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/9/18,6:15 PM,89470,11A,Waconia Wildcats (Waconia),Mpls. Millers 11A (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
4/30/18,6:00 PM,89473,11A,Waconia Wildcats (Waconia),Minnetonka White (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/2/18,6:00 PM,89483,11A,Bloomington Bandits (Bloomington),Waconia Wildcats (Waconia),Hrbek Fields,Field #7,true,null,No
5/7/18,6:00 PM,89484,11A,Minnetonka Blue (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #2,true,null,No
6/13/18,6:30 PM,89495,11A,Waconia Wildcats (Waconia),Minnetonka Blue (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/25/18,6:15 PM,89506,11A,Waconia Wildcats (Waconia),Edina Gold (Edina),Brook Peterson,Field #6,true,null,No
6/20/18,6:00 PM,89508,11A,Edina Gold (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,true,null,No
6/24/18,3:00 PM,89521,11A,Waconia Wildcats (Waconia),Plymouth Wayzata 11A Blue (null),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/21/18,8:15 PM,89525,11A,Waconia Wildcats (Waconia),Mpls. Millers 11A (Minneapolis),Neiman,MSA Batting Cages Field #3,true,null,No
7/10/18,6:00 PM,89526,11A,Minnetonka White (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #3,true,null,No
6/28/18,6:30 PM,89527,11A,Eden Prairie Eagles (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #2,true,null,No
7/16/18,6:30 PM,97126,11A,Tri-City United Titans (Tri-City United),Waconia Wildcats (Waconia),Northside Park,Northside Park # 2,true,null,No
