Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/19,6:15 PM,98474,10AA,Rosemount Irish 10AA Green (Rosemount),Farmington 10AA (Farmington),Bloomfield Park,Bloomfield,true,null,No
5/6/19,6:15 PM,98475,10AA,Red Wing Wingers (Red Wing),Rosemount Irish 10AA Green (Rosemount),Athletic Field,Field #2,true,null,No
6/6/19,6:15 PM,98478,10AA,Hastings Blue (Hastings),Rosemount Irish 10AA Green (Rosemount),Vets Park,Softball Field #2,true,null,No
6/20/19,6:00 PM,98485,10AA,Rosemount Irish 10AA Green (Rosemount),Hastings Blue (Hastings),Bloomfield Park,Bloomfield,true,null,No
5/17/19,6:15 PM,98487,10AA,Hastings Gold (Hastings),Rosemount Irish 10AA Green (Rosemount),Cannon,Cannon Park,true,null,No
7/7/19,6:00 PM,98491,10AA,Rosemount Irish 10AA Green (Rosemount),Eagan 10AA (Eagan),Erickson Park,Field #2,true,null,No
7/9/19,6:15 PM,98492,10AA,Rosemount Irish 10AA Green (Rosemount),Hastings Blue (Hastings),Erickson Park,Field #5,true,null,No
5/20/19,6:15 PM,98496,10AA,Rosemount Irish 10AA Blue (Rosemount),Rosemount Irish 10AA Green (Rosemount),UMore,Field #4,true,null,No
7/2/19,6:00 PM,98507,10AA,Rosemount Irish 10AA Green (Rosemount),Red Wing Wingers (Red Wing),Erickson Park,Field #5,true,null,No
7/8/19,6:15 PM,98508,10AA,Cottage Grove Wolfpack (Cottage Grove),Rosemount Irish 10AA Green (Rosemount),Hamlet,Field #4,true,null,No
5/30/19,6:00 PM,98513,10AA,Rosemount Irish 10AA Green (Rosemount),Hastings Gold (Hastings),Erickson Park,Field #5,true,null,No
4/29/19,6:00 PM,98515,10AA,Farmington 10AA (Farmington),Rosemount Irish 10AA Green (Rosemount),Stelzel Park,Field #3,true,null,No
6/24/19,6:15 PM,98520,10AA,Rosemount Irish 10AA Green (Rosemount),Rosemount Irish 10AA Blue (Rosemount),UMore,Field #4,true,null,No
5/15/19,6:00 PM,98528,10AA,Eagan 10AA (Eagan),Rosemount Irish 10AA Green (Rosemount),Rahn Park,Field #4 (Little Rahn),true,null,No
6/18/19,6:15 PM,98532,10AA,Rosemount Irish 10AA Green (Rosemount),Rosemount Irish 10AA Blue (Rosemount),Erickson Park,Field #5,true,null,No
6/25/19,6:15 PM,98534,10AA,Rosemount Irish 10AA Green (Rosemount),Cottage Grove Wolfpack (Cottage Grove),Erickson Park,Field #5,true,null,No
7/24/19,5:50 PM,105880,10AA,Rosemount Irish 10AA Green (Rosemount),East Ridge 10AA (East Ridge),King,Field #7,true,null,No
7/22/19,6:00 PM,105882,10AA,Rosemount Irish 10AA Green (Rosemount),Eagan 10AA (Eagan),Erickson Park,Field #3,true,null,No
7/18/19,6:00 PM,105886,10AA,Rosemount Irish 10AA Green (Rosemount),Farmington 10AA (Farmington),Erickson Park,Field #1,true,null,No
"",,105894,10AA,Rosemount Irish 10AA Green (Rosemount),Waconia Wildcats (Waconia),,,true,null,No
