Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/26/23,5:30 PM,129187,10AA,Edina Hornets Green (Edina),Delano Baseball 10AA (null),Courtney (formerly Braemar),Field #4,true,120,No
5/17/23,6:00 PM,129189,10AA,Minneapolis Millers 10AA (Minneapolis),Edina Hornets Green (Edina),Neiman,MSA Batting Cages Field #4,true,135,No
6/18/23,11:00 AM,129192,10AA,Plymouth Wayzata 10AA Blue (null),Edina Hornets Green (Edina),Greenwood Elem. School,Field #1,,,
5/1/23,6:00 PM,129193,10AA,Westonka 10U Black (Westonka),Edina Hornets Green (Edina),Wolner Field,Field #1,true,135,No
6/15/23,5:30 PM,129196,10AA,Edina Hornets Green (Edina),Westonka 10U Black (Westonka),Courtney (formerly Braemar),Field #4,true,120,No
6/23/23,5:30 PM,129205,10AA,Chanhassen Storm (Chanhassen),Edina Hornets Green (Edina),Lake Ann,Field #4,true,105,No
5/26/23,5:30 PM,129211,10AA,Edina Hornets Green (Edina),Chanhassen Storm (Chanhassen),Courtney (formerly Braemar),Field #4,true,120,No
5/9/23,6:00 PM,129217,10AA,Delano Baseball 10AA (null),Edina Hornets Green (Edina),Delano Elementary,B1,true,90,No
7/5/23,5:30 PM,129229,10AA,Edina Hornets Green (Edina),Minneapolis Millers 10AA (Minneapolis),Courtney (formerly Braemar),Field #4,true,105,No
6/6/23,6:00 PM,129236,10AA,Minnetonka Skippers 10AA White (Minnetonka),Edina Hornets Green (Edina),Freeman Park,Field #1,true,90,No
6/21/23,5:30 PM,129239,10AA,Edina Hornets Green (Edina),Minnetonka Skippers 10AA Blue (Minnetonka),Courtney (formerly Braemar),Field #4,true,105,No
6/27/23,5:30 PM,129240,10AA,Edina Hornets Green (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,true,105,No
5/18/23,5:30 PM,129241,10AA,Minnetonka Skippers 10AA Blue (Minnetonka),Edina Hornets Green (Edina),Bennett Park,Field #4,true,120,No
6/1/23,7:45 PM,129242,10AA,Edina Hornets Green (Edina),Plymouth Wayzata 10AA Blue (null),Courtney (formerly Braemar),Field #4,true,120,No
