Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,6:00 PM,144499,3rd Grade,Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Lakeville Team 2 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
5/23/24,6:00 PM,144500,3rd Grade,Lakeville Team 2 (3rd Grade) (Lakeville),Lakeville Team 3 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
6/4/24,6:00 PM,144504,3rd Grade,Farmington Team 1 (3rd Grade) (Farmington),Lakeville Team 2 (3rd Grade) (Lakeville),Dodge Middle School,Field #1,,,
5/28/24,6:00 PM,144509,3rd Grade,Lakeville Team 2 (3rd Grade) (Lakeville),Farmington Team 2 (3rd Grade) (Farmington),Century Middle School,Field #1,,,
6/11/24,5:45 PM,144518,3rd Grade,Lakeville Team 2 (3rd Grade) (Lakeville),Lakeville New Team 5 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
6/25/24,5:30 PM,144527,3rd Grade,Lakeville Team 2 (3rd Grade) (Lakeville),Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
6/27/24,5:45 PM,144528,3rd Grade,Lakeville Team 3 (3rd Grade) (Lakeville),Lakeville Team 2 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
6/18/24,5:45 PM,144529,3rd Grade,Lakeville Team 4 (3rd Grade) (Lakeville),Lakeville Team 2 (3rd Grade) (Lakeville),Century Middle School,Field #2,,,
7/9/24,5:45 PM,144536,3rd Grade,Lakeville Team 2 (3rd Grade) (Lakeville),Lakeville Team 4 (3rd Grade) (Lakeville),Century Middle School,Field #2,,,
7/11/24,5:45 PM,144539,3rd Grade,Lakeville New Team 5 (3rd Grade) (Lakeville),Lakeville Team 2 (3rd Grade) (Lakeville),Century Middle School,Field #2,,,
