Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/19,6:00 PM,97377,9AAA,Woodbury Royals (Woodbury),Osseo/Maple Grove 9AAA (Osseo Maple Grove),Bielenberg,ERHS Black #34,true,null,No
5/15/19,7:00 PM,97379,9AAA,Plymouth Wayzata Trojans 9AAA (null),Woodbury Royals (Woodbury),Plymouth Creek Park,Field #1,true,null,No
6/6/19,6:00 PM,97380,9AAA,Woodbury Royals (Woodbury),Waconia Wildcats (Waconia),Bielenberg,ERHS Black #33,true,null,No
5/7/19,6:00 PM,97383,9AAA,Woodbury Royals (Woodbury),Eagan Wildcats (Eagan),Bielenberg,ERHS Black #34,true,null,No
4/23/19,6:00 PM,97396,9AAA,East Ridge 9AAA (East Ridge),Woodbury Royals (Woodbury),Bielenberg,ERHS Black #31,true,null,No
5/30/19,6:00 PM,97399,9AAA,Woodbury Royals (Woodbury),Eastview 9AAA (Eastview),Bielenberg,ERHS Black #33,true,null,No
6/3/19,6:00 PM,97401,9AAA,Rosemount Irish 9AAA (Rosemount),Woodbury Royals (Woodbury),Erickson Park,Field #2,true,null,No
6/27/19,6:00 PM,97409,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),Woodbury Royals (Woodbury),Sipe Park,Sipe Park,,,
6/26/19,6:15 PM,97421,9AAA,Eastview 9AAA (Eastview),Woodbury Royals (Woodbury),Wildwood Park,Field #1,true,null,No
6/3/19,8:00 PM,97422,9AAA,Woodbury Royals (Woodbury),Rosemount Irish 9AAA (Rosemount),Erickson Park,Field #2,true,null,No
6/19/19,6:30 PM,97427,9AAA,Shakopee Sabers 9AAA (Shakopee),Woodbury Royals (Woodbury),Muenchow Field,Field #2,true,null,No
6/13/19,6:15 PM,97437,9AAA,Waconia Wildcats (Waconia),Woodbury Royals (Woodbury),Brook Peterson,Field #6,true,null,No
5/16/19,6:00 PM,97439,9AAA,Eagan Wildcats (Eagan),Woodbury Royals (Woodbury),Rahn Park,Field #4 (Little Rahn),true,null,No
5/23/19,6:00 PM,97442,9AAA,Woodbury Royals (Woodbury),East Ridge 9AAA (East Ridge),Bielenberg,ERHS Black #33,true,null,No
6/10/19,8:00 PM,97445,9AAA,Woodbury Royals (Woodbury),Shakopee Sabers 9AAA (Shakopee),Bielenberg,ERHS Black #34,true,null,No
6/18/19,8:00 PM,97446,9AAA,Woodbury Royals (Woodbury),Plymouth Wayzata Trojans 9AAA (null),Bielenberg,ERHS Black #33,true,null,No
7/8/19,6:30 PM,105132,9AAA,Osseo/Maple Grove 9AAA (Osseo Maple Grove),Woodbury Royals (Woodbury),Sipe Park,Sipe Park,true,null,No
