Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/24,8:00 PM,143881,14AA,Bloomington 14AA Red (14AA) (Bloomington),Eagan Wildcats (Eagan),Dred Scott Fields,Field #5,true,135,No
6/11/24,5:45 PM,143886,14AA,Burnsville Blaze (14AA) (Burnsville),Eagan Wildcats (Eagan),Alimagnet,Field #2,,,
5/1/24,6:15 PM,143887,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),Eagan Wildcats (Eagan),Woodridge,South,true,120,No
6/19/24,6:00 PM,143888,14AA,Eagan Wildcats (Eagan),Minneapolis Millers 14AA Orange (Minneapolis),Goat Hill Park,Big Goat,,,
5/7/24,6:30 PM,143891,14AA,East Ridge 14AA Black (14AA) (East Ridge),Eagan Wildcats (Eagan),Bielenberg,ERHS Green #16,true,120,No
6/6/24,8:00 PM,143907,14AA,Eagan Wildcats (Eagan),Burnsville Blaze (14AA) (Burnsville),Goat Hill Park,Big Goat,,,
6/29/24,5:00 PM,143908,14AA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (14AA) (Cottage Grove),Goat Hill Park,Big Goat,,,
5/29/24,6:00 PM,143911,14AA,Eagan Wildcats (Eagan),TR Warriors Warriors 14AA (TR),Goat Hill Park,Big Goat,,,
6/24/24,6:00 PM,143912,14AA,Eagan Wildcats (Eagan),Eastview Eastview 14AA (14AA) (Eastview),Goat Hill Park,Big Goat,,,
5/28/24,6:00 PM,143915,14AA,Eagan Wildcats (Eagan),East Ridge 14AA Black (14AA) (East Ridge),Goat Hill Park,Big Goat,,,
6/5/24,6:00 PM,143916,14AA,Eagan Wildcats (Eagan),Bloomington 14AA Red (14AA) (Bloomington),Goat Hill Park,Big Goat,,,
5/22/24,6:00 PM,143924,14AA,South St. Paul Packers (14AA) (South St. Paul),Eagan Wildcats (Eagan),Kaposia Landing,Baseball Field,,,
5/14/24,6:00 PM,143925,14AA,TR Warriors Warriors 14AA (TR),Eagan Wildcats (Eagan),Harmon Park,Pelano Field,true,135,No
5/24/24,6:15 PM,143926,14AA,Eastview Eastview 14AA (14AA) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 2,,,
