Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/22,6:00 PM,123782,14/15A,Burnsville Black (Burnsville),Eastview 14/15A Black (Eastview),Alimagnet,Field #2,true,null,No
6/22/22,6:15 PM,123785,14/15A,Apple Valley 14/15A (Apple Valley),Burnsville Black (Burnsville),Apple Valley H.S.,Field #2,true,null,No
5/23/22,6:00 PM,123786,14/15A,Burnsville Black (Burnsville),Apple Valley 14/15A (Apple Valley),Burnsville High School,Varsity Field,true,null,No
5/22/22,6:00 PM,123788,14/15A,Burnsville Black (Burnsville),Bloomington Bandits - Blue (Bloomington),Burnsville High School,Varsity Field,true,null,No
5/31/22,5:45 PM,123792,14/15A,Lakeville South 14/15A Cardinal (null),Burnsville Black (Burnsville),King,Field #2,true,null,No
6/10/22,6:00 PM,123796,14/15A,Burnsville Black (Burnsville),Eastview 14/15 A  Blue (Eastview),Sue Fischer Fields,Field #5,true,null,No
5/10/22,8:00 PM,123799,14/15A,Burnsville Black (Burnsville),Mpls. 14/15A Blue (Minneapolis),Sue Fischer Fields,Field #5,true,null,No
6/27/22,6:00 PM,123800,14/15A,Burnsville Black (Burnsville),Bloomington Bandits - Red (Bloomington),Alimagnet,Field #2,true,null,No
6/2/22,6:00 PM,123801,14/15A,Bloomington Bandits - Red (Bloomington),Burnsville Black (Burnsville),Kelly,Field #1,true,null,No
6/28/22,6:00 PM,123805,14/15A,Eastview 14/15A Black (Eastview),Burnsville Black (Burnsville),Johnny Cake Ridge Park West,Field #6,true,null,No
5/17/22,7:00 PM,123806,14/15A,Bloomington Bandits - Blue (Bloomington),Burnsville Black (Burnsville),Dred Scott Fields,Field #5,true,null,No
6/9/22,6:00 PM,123807,14/15A,Burnsville Black (Burnsville),Lakeville South 14/15A Cardinal (null),Alimagnet,Field #2,true,null,No
6/20/22,6:00 PM,123817,14/15A,Burnsville Black (Burnsville),Mpls. 14/15A Blue (Minneapolis),Alimagnet,Field #2,,,
6/14/22,6:45 PM,123824,14/15A,Eastview 14/15 A  Blue (Eastview),Burnsville Black (Burnsville),Johnny Cake Ridge Park West,Field #6,true,null,No
7/13/22,8:00 PM,126972,14/15A,Burnsville Black (Burnsville),Edina 14/15A White (Edina),Courtney (formerly Braemar),Field #3,false,null,No
