Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/18,6:00 PM,90134,11AAA,Edina Hornets (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,false,null,No
5/31/18,6:00 PM,90149,11AAA,Plymouth Wayzata 11AAA (null),Edina Hornets (Edina),Greenwood Elem. School,Field #3,true,null,No
6/20/18,8:00 PM,90151,11AAA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #4,true,null,No
5/15/18,6:15 PM,90152,11AAA,Shakopee Sabers (Shakopee),Edina Hornets (Edina),Westminster,Field #2,true,null,No
5/22/18,6:15 PM,90154,11AAA,Chaska Hawks (Chaska),Edina Hornets (Edina),Community Park,Field #1,true,null,No
6/4/18,8:00 PM,90167,11AAA,Edina Hornets (Edina),Mpls. Millers 11AAA (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
6/12/18,6:15 PM,90169,11AAA,Waconia Wildcats (Waconia),Edina Hornets (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/6/18,3:00 PM,90172,11AAA,Edina Hornets (Edina),Minnetonka Blue (Minnetonka),Countryside Park,Countryside LL,true,null,No
6/30/18,11:00 AM,90174,11AAA,Edina Hornets (Edina),Plymouth Wayzata 11AAA (null),Courtney (formerly Braemar),Field #4,true,null,No
6/26/18,8:00 PM,90179,11AAA,Edina Hornets (Edina),Shakopee Sabers (Shakopee),Courtney (formerly Braemar),Field #4,true,null,No
5/16/18,6:15 PM,90180,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Edina Hornets (Edina),Weaver Lake Park,Field #2,true,null,No
5/3/18,6:00 PM,90182,11AAA,Edina Hornets (Edina),Bloomington Bandits 11AAA (Bloomington),Courtney (formerly Braemar),Field #4,true,null,No
6/18/18,8:00 PM,90187,11AAA,Edina Hornets (Edina),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #4,true,null,No
6/28/18,6:30 PM,90189,11AAA,Minnetonka Blue (Minnetonka),Edina Hornets (Edina),Freeman Park,Field #3,true,null,No
6/5/18,6:00 PM,90192,11AAA,Bloomington Bandits 11AAA (Bloomington),Edina Hornets (Edina),Hrbek Fields,Field #5,true,null,No
6/16/18,11:15 AM,90200,11AAA,Mpls. Millers 11AAA (Minneapolis),Edina Hornets (Edina),Neiman,MSA Batting Cages Field #4,,,
7/9/18,6:15 PM,96247,11AAA,Rosemount Irish 11AAA (Rosemount),Edina Hornets (Edina),Erickson Park,Field #2,true,null,No
