Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/24,7:30 PM,141546,14/15A,Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Tri-City United 14A (14/15A) (Tri-City United),Lake Susan,Lake Susan,,,
6/24/24,6:00 PM,141550,14/15A,Waconia Wildcats (14/15A) (Waconia),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Missile Park Field,Main Baseball Field,,,
5/23/24,7:00 PM,141555,14/15A,Tri-City United 14A (14/15A) (Tri-City United),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),LC Fairgrounds,Ray Plut Field,,,
5/29/24,7:30 PM,141557,14/15A,Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Jordan Hubmen 14 (14/15A) (Jordan),Lake Susan,Lake Susan,,,
6/12/24,5:30 PM,141559,14/15A,New Prague Trojans (14/15A) (New Prague),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),New Prague D.R.S. Field,DRS Field,,,
6/6/24,7:30 PM,141561,14/15A,Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Shakopee Sabers 14A (14/15A) (Shakopee),Lake Susan,Lake Susan,,,
6/12/24,7:30 PM,141564,14/15A,New Prague Trojans (14/15A) (New Prague),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),New Prague D.R.S. Field,DRS Field,,,
5/14/24,6:00 PM,141571,14/15A,Shakopee Sabers 14A (14/15A) (Shakopee),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Riverview,Riverview,,,
7/8/24,6:00 PM,141572,14/15A,Jordan Hubmen 14 (14/15A) (Jordan),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Jordan High School,Field #1,,,
5/22/24,7:30 PM,141577,14/15A,Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Waconia Wildcats (14/15A) (Waconia),Lake Susan,Lake Susan,,,
6/19/24,7:30 PM,141579,14/15A,Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Prior Lake Lakers 15A (14/15A) (Prior Lake),Lake Susan,Lake Susan,,,
7/2/24,6:00 PM,141589,14/15A,Bloomington 14/15A Blue (14/15A) (Bloomington),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Red Haddox,Red Haddox Field,,,
5/16/24,8:00 PM,141592,14/15A,Prior Lake Lakers 15A (14/15A) (Prior Lake),Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Ryan,Field #1,,,
6/4/24,7:30 PM,141599,14/15A,Chanhassen Storm 14/15A  White (14/15A) (Chanhassen),Bloomington 14/15A Blue (14/15A) (Bloomington),Lake Susan,Lake Susan,,,
