Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/22,6:00 PM,120957,11AA,Plymouth Wayzata 11AA Blue (null),Waconia Wildcats (Waconia),Greenwood Elem. School,Field #3,true,null,No
5/5/22,6:15 PM,120975,11AA,Waconia Wildcats (Waconia),Plymouth Wayzata 11AA Blue (null),Brook Peterson,Field #5,true,null,No
6/2/22,6:00 PM,120978,11AA,Minnetonka Skippers 11AA Blue (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #2,true,null,No
6/7/22,6:15 PM,120986,11AA,Waconia Wildcats (Waconia),Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Brook Peterson,Field #7,true,null,No
7/6/22,7:30 PM,120989,11AA,Chanhassen Storm Gold (Chanhassen),Waconia Wildcats (Waconia),Lake Ann,Field #3,true,null,No
5/26/22,6:15 PM,120991,11AA,Osseo Maple Grove 11U AA Black (Osseo Maple Grove),Waconia Wildcats (Waconia),Weaver Lake Park,Field #2,true,null,No
6/14/22,6:15 PM,120993,11AA,Waconia Wildcats (Waconia),Minnetonka Skippers 11AA Blue (Minnetonka),Brook Peterson,Field #7,true,null,No
5/24/22,6:15 PM,120997,11AA,Waconia Wildcats (Waconia),Mpls. 11AA Orange (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/17/22,6:00 PM,120998,11AA,Waconia Wildcats (Waconia),Eden Prairie 11AA (Eden Prairie),Brook Peterson,Field #7,true,null,No
5/9/22,5:30 PM,121001,11AA,Edina 11AA White (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,true,null,No
5/19/22,6:15 PM,121006,11AA,Waconia Wildcats (Waconia),Chanhassen Storm Gold (Chanhassen),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/10/22,6:30 PM,121012,11AA,Waconia Wildcats (Waconia),Minnetonka Skippers 11AA White (Minnetonka),Brook Peterson,Field #7,true,null,No
5/31/22,7:45 PM,121014,11AA,Edina 11AA Green (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,true,null,No
6/28/22,6:00 PM,121022,11AA,Eden Prairie 11AA (Eden Prairie),Waconia Wildcats (Waconia),Miller Park,Field #2,true,null,No
7/12/22,6:00 PM,126463,11AA,Central St. Croix 11U (Central St. Croix),Waconia Wildcats (Waconia),Village of Hammond Park,Village of Hammond Park,true,null,No
