Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/24,6:00 PM,143181,11AAA,Plymouth Wayzata Blue (11AAA) (null),Edina Hornets (11AAA) (Edina),Greenwood Elem. School,Field #3,true,105,No
4/25/24,6:00 PM,143188,11AAA,Plymouth Wayzata Blue (11AAA) (null),Minneapolis Millers (11AAA) (Minneapolis),Greenwood Elem. School,Field #3,true,75,No
5/9/24,6:00 PM,143195,11AAA,Plymouth Wayzata Blue (11AAA) (null),Minnetonka Blue (11AAA) (Minnetonka),Greenwood Elem. School,Field #3,true,90,No
4/24/24,6:00 PM,143202,11AAA,Plymouth Wayzata Blue (11AAA) (null),Orono 11AAA (11AAA) (Orono),Greenwood Elem. School,Field #3,true,120,No
6/5/24,8:00 PM,143204,11AAA,Edina Hornets (11AAA) (Edina),Plymouth Wayzata Blue (11AAA) (null),Courtney (formerly Braemar),Field #2,,,
6/19/24,6:00 PM,143205,11AAA,Minneapolis Millers (11AAA) (Minneapolis),Plymouth Wayzata Blue (11AAA) (null),Neiman,MSA Batting Cages Field #3,,,
5/14/24,5:30 PM,143206,11AAA,Minnetonka Blue (11AAA) (Minnetonka),Plymouth Wayzata Blue (11AAA) (null),Bennett Park,Field #2,true,90,No
5/29/24,6:00 PM,143207,11AAA,Orono 11AAA (11AAA) (Orono),Plymouth Wayzata Blue (11AAA) (null),Lee Carlson Fields,Lee Carlson North Field,,,
5/22/24,6:00 PM,143208,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Plymouth Wayzata Blue (11AAA) (null),Gleason Fields,Field #4,,,
6/18/24,6:00 PM,143209,11AAA,Plymouth Wayzata Blue (11AAA) (null),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Greenwood Elem. School,Field #3,,,
5/30/24,6:00 PM,143216,11AAA,Plymouth Wayzata Blue (11AAA) (null),Waconia Wildcats (11AAA) (Waconia),Greenwood Elem. School,Field #3,,,
6/27/24,6:00 PM,143217,11AAA,Waconia Wildcats (11AAA) (Waconia),Plymouth Wayzata Blue (11AAA) (null),St Bonifacius Townsedge Field,Townsedge Field,,,
6/4/24,6:00 PM,143223,11AAA,Plymouth Wayzata Blue (11AAA) (null),Prior Lake Lakers 11AAA (11AAA) (Prior Lake),Greenwood Elem. School,Field #3,,,
5/28/24,6:00 PM,143273,11AAA,Shakopee Sabers (11AAA) (Shakopee),Plymouth Wayzata Blue (11AAA) (null),Westminster,Field #2,,,
