Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/18,6:00 PM,91037,12AA,South St. Paul Packers U12AA (South St. Paul),Prescott Cardinals (Prescott),South Saint Paul High School,ETTINGER FIELD aka SOUTH FIELD,true,null,No
5/3/18,6:00 PM,91042,12AA,Woodbury Royals - Blue (Woodbury),Prescott Cardinals (Prescott),Stone Mill / Liberty Park,Stonemill North,true,null,No
5/23/18,6:00 PM,91046,12AA,North St. Paul 12 AA Polars (North St. Paul),Prescott Cardinals (Prescott),Casey Lake Park,Lower Casey,true,null,No
5/31/18,6:15 PM,91051,12AA,Prescott Cardinals (Prescott),Mendota Heights Warriors 12AA Red (TR),Prescott Borner Ballpark,IGA (Field 1),true,null,No
6/4/18,6:00 PM,91060,12AA,Mendota Heights Warriors 12AA Red (TR),Prescott Cardinals (Prescott),Victoria Highlands Park,Field,true,null,No
6/5/18,6:00 PM,91061,12AA,Cottage Grove Wolfpack (Cottage Grove),Prescott Cardinals (Prescott),Hamlet,Field #3,true,null,No
6/14/18,6:15 PM,91062,12AA,Prescott Cardinals (Prescott),Hastings Raiders (Hastings),Prescott Borner Ballpark,IGA (Field 1),true,null,No
5/24/18,6:00 PM,91067,12AA,Stillwater Ponies (Stillwater),Prescott Cardinals (Prescott),Stillwater J C Fields,Field #2,true,null,No
6/22/18,6:00 PM,91070,12AA,Prescott Cardinals (Prescott),Cottage Grove Wolfpack (Cottage Grove),Prescott Borner Ballpark,IGA (Field 1),true,null,No
5/8/18,6:00 PM,91073,12AA,East Ridge 12AA Gold (East Ridge),Prescott Cardinals (Prescott),Ojibway,Field #2,true,null,No
6/13/18,7:00 PM,91080,12AA,West St. Paul 12 AA Black (West St. Paul),Prescott Cardinals (Prescott),West St. Paul Complex,Field #1,true,null,No
6/26/18,6:00 PM,91082,12AA,Prescott Cardinals (Prescott),West St. Paul 12 AA Black (West St. Paul),Prescott Borner Ballpark,IGA (Field 1),true,null,No
6/6/18,6:00 PM,91084,12AA,Prescott Cardinals (Prescott),South St. Paul Packers U12AA (South St. Paul),Prescott Borner Ballpark,IGA (Field 1),true,null,No
7/10/18,6:00 PM,91090,12AA,Prescott Cardinals (Prescott),North St. Paul 12 AA Polars (North St. Paul),Prescott Borner Ballpark,IGA (Field 1),true,null,No
6/20/18,6:00 PM,91092,12AA,Prescott Cardinals (Prescott),Woodbury Royals - Blue (Woodbury),Prescott Borner Ballpark,IGA (Field 1),true,null,No
6/25/18,6:00 PM,91109,12AA,Prescott Cardinals (Prescott),East Ridge 12AA Gold (East Ridge),Prescott Borner Ballpark,IGA (Field 1),true,null,No
7/18/18,7:30 PM,96754,12AA,Chanhassen Storm (Chanhassen),Prescott Cardinals (Prescott),Lake Ann,Field #6,false,null,No
7/16/18,6:30 PM,96762,12AA,New Prague 12AA (New Prague),Prescott Cardinals (Prescott),CEC Field,CEC Field,true,null,No
