Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/22,5:30 PM,123637,14/15A,Edina 14/15A Green (Edina),Minnetonka Skippers 14/15A White (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
5/5/22,5:30 PM,123639,14/15A,Hopkins Royals (Hopkins),Edina 14/15A Green (Edina),Big Willow,Big Willow,false,null,No
6/23/22,5:00 PM,123643,14/15A,Minnetonka Skippers 14/15A Blue (Minnetonka),Edina 14/15A Green (Edina),Minnetonka High School,Veterans Field (MHS),true,null,No
6/30/22,7:45 PM,123649,14/15A,Edina 14/15A Green (Edina),Edina 14/15A White (Edina),Courtney (formerly Braemar),Field #3,true,null,No
6/13/22,5:30 PM,123654,14/15A,Edina 14/15A Green (Edina),Hopkins Royals (Hopkins),Courtney (formerly Braemar),Field #3,true,null,No
6/7/22,7:45 PM,123658,14/15A,Edina 14/15A Green (Edina),Minnetonka Skippers 14/15A Blue (Minnetonka),Courtney (formerly Braemar),Field #3,true,null,No
5/3/22,7:45 PM,123665,14/15A,Edina 14/15A Green (Edina),St Louis Park 14 / 15 A Black (St Louis Park),Courtney (formerly Braemar),Field #3,true,null,No
6/8/22,6:00 PM,123666,14/15A,Edina 14/15A Green (Edina),Eden Prairie 14/15A (Eden Prairie),Garden Park,Garden Park Field,true,null,No
5/26/22,6:30 PM,123667,14/15A,Edina 14/15A Green (Edina),Hamel Hawks (Hamel),Garden Park,Garden Park Field,true,null,No
4/26/22,8:15 PM,123681,14/15A,Mpls. 14/15A Orange (Minneapolis),Edina 14/15A Green (Edina),Neiman,MSA Batting Cages Field #1,true,null,No
5/17/22,6:00 PM,123686,14/15A,Edina 14/15A Green (Edina),Osseo Maple Grove 14U A Black (Osseo Maple Grove),Fernbrook,Fernbrook #4,true,null,No
6/1/22,7:45 PM,123687,14/15A,Edina 14/15A Green (Edina),Plymouth Wayzata 14/15A Blue (null),Courtney (formerly Braemar),Field #3,true,null,No
6/16/22,7:45 PM,123699,14/15A,Edina 14/15A Green (Edina),St Louis Park 14 / 15 A Orange (St Louis Park),Courtney (formerly Braemar),Field #3,true,null,No
6/28/22,5:00 PM,123700,14/15A,Minnetonka Skippers 14/15A White (Minnetonka),Edina 14/15A Green (Edina),Minnetonka High School,Veterans Field (MHS),true,null,No
7/19/22,5:45 PM,126950,14/15A,Plymouth Wayzata 14/15A Blue (null),Edina 14/15A Green (Edina),Parkers Lake,Field #7,true,null,No
7/13/22,7:15 PM,126954,14/15A,Bloomington Bandits - Red (Bloomington),Edina 14/15A Green (Edina),Dred Scott Fields,Field #1,false,null,No
7/11/22,7:45 PM,126957,14/15A,Edina 14/15A Green (Edina),Shakopee Sabers 14/15A (Shakopee),Courtney (formerly Braemar),Field #3,true,null,No
