Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/24,11:00 AM,140079,13A,Northfield Raiders (13A) (Northfield),Owatonna Huskies (13A) (Owatonna),Sechler Park,Post Field,true,105,No
6/24/24,6:00 PM,140080,13A,Owatonna Huskies (13A) (Owatonna),Farmington Tigers 13A (13A) (Farmington),Owatonna Jaycee Park,Raymond Truelson Field,,,
5/19/24,6:00 PM,140083,13A,Rosemount Irish 13A Green (13A) (Rosemount),Owatonna Huskies (13A) (Owatonna),Erickson Park,Field #1,,,
6/5/24,6:00 PM,140089,13A,Owatonna Huskies (13A) (Owatonna),Rochester Tornadoes 13U Gold (13A) (Rochester),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/4/24,8:00 PM,140096,13A,Lakeville South 13A (13A) (null),Owatonna Huskies (13A) (Owatonna),King,Field #4,,,
5/29/24,6:00 PM,140098,13A,Owatonna Huskies (13A) (Owatonna),Rochester Tornadoes 13U Teal (13A) (Rochester),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/3/24,6:00 PM,140102,13A,Faribault Falcons 13A (Faribault),Owatonna Huskies (13A) (Owatonna),Faribault Middle School,Field #3,,,
5/30/24,5:45 PM,140104,13A,Lakeville North (13A) (null),Owatonna Huskies (13A) (Owatonna),King,Field #4,,,
5/28/24,6:00 PM,140107,13A,Owatonna Huskies (13A) (Owatonna),Faribault Falcons 13A (Faribault),Owatonna Middle School,Owatonna Middle School East,,,
4/27/24,1:00 PM,140108,13A,Rochester Tornadoes 13U Gold (13A) (Rochester),Owatonna Huskies (13A) (Owatonna),Rochester Baseball Complex,Field #2,true,90,No
6/28/24,6:00 PM,140109,13A,Rochester Tornadoes 13U Teal (13A) (Rochester),Owatonna Huskies (13A) (Owatonna),Rochester Baseball Complex,Field #3,,,
6/11/24,6:00 PM,140116,13A,Owatonna Huskies (13A) (Owatonna),Northfield Raiders (13A) (Northfield),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/13/24,6:30 PM,140125,13A,Owatonna Huskies (13A) (Owatonna),Lakeville North (13A) (null),Owatonna Jaycee Park,Raymond Truelson Field,,,
6/27/24,6:30 PM,140134,13A,Owatonna Huskies (13A) (Owatonna),Lakeville South 13A (13A) (null),Owatonna Middle School,Owatonna Middle School East,,,
