Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/7/21,6:00 PM,116389,14/15A,Eagan Wildcats (Eagan),Mpls. Millers 14/15A Orange (Minneapolis),Goat Hill Park,Big Goat,true,null,No
6/9/21,6:00 PM,116391,14/15A,Eagan Wildcats (Eagan),Lakeville Lakeville North (null),Goat Hill Park,Big Goat,true,null,No
7/1/21,8:00 PM,116408,14/15A,Eagan Wildcats (Eagan),Eastview 14/15A (Eastview),Goat Hill Park,Big Goat,true,null,No
6/10/21,8:00 PM,116414,14/15A,Lakeville Lakeville North (null),Eagan Wildcats (Eagan),King,Field #1,true,null,No
5/13/21,6:30 PM,116417,14/15A,Eagan Wildcats (Eagan),Apple Valley 14/15A (Apple Valley),Goat Hill Park,Big Goat,true,null,No
6/1/21,6:30 PM,116419,14/15A,Eagan Wildcats (Eagan),Mpls. Millers 14/15A Blue (Minneapolis),Goat Hill Park,Big Goat,true,null,No
7/7/21,8:00 PM,116423,14/15A,Mpls. Millers 14/15A Orange (Minneapolis),Eagan Wildcats (Eagan),Goat Hill Park,Big Goat,true,null,No
5/25/21,8:15 PM,116429,14/15A,Mpls. Millers 14/15A Blue (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #1,true,null,No
6/21/21,6:00 PM,116430,14/15A,Burnsville Black (Burnsville),Eagan Wildcats (Eagan),Alimagnet,Field #2,true,null,No
5/18/21,5:00 PM,116431,14/15A,Eagan Wildcats (Eagan),Lakeville Baseball Lakeville South (null),Goat Hill Park,Big Goat,true,null,No
5/17/21,8:00 PM,116433,14/15A,Bloomington Bandits (Bloomington),Eagan Wildcats (Eagan),Dred Scott Fields,Field #1,true,null,No
7/5/21,6:15 PM,116442,14/15A,Eastview 14/15A (Eastview),Eagan Wildcats (Eagan),Johnny Cake Ridge Park West,Field #6,true,null,No
6/30/21,6:30 PM,116449,14/15A,Apple Valley 14/15A (Apple Valley),Eagan Wildcats (Eagan),Apple Valley H.S.,Field #2,true,null,No
5/6/21,7:15 PM,116450,14/15A,Lakeville Baseball Lakeville South (null),Eagan Wildcats (Eagan),King,Field #2,true,null,No
5/27/21,6:30 PM,116454,14/15A,Eagan Wildcats (Eagan),Burnsville Black (Burnsville),Goat Hill Park,Big Goat,,,
6/17/21,6:00 PM,116456,14/15A,Eagan Wildcats (Eagan),Bloomington Bandits (Bloomington),Eagan High School,Field #2,true,null,No
7/14/21,6:00 PM,119404,14/15A,Rosemount Irish 14/15A (Rosemount),Eagan Wildcats (Eagan),Rosemount High School,9th Grade Field,true,null,No
7/12/21,6:30 PM,119405,14/15A,Eagan Wildcats (Eagan),Northfield Raiders 14/15A (Northfield),Eagan High School,Field #2,true,null,No
