Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/29/21,6:00 PM,115813,14AA,Red Wing Wingers (Red Wing),Rochester 14 AA (Rochester),Athletic Field,Athletic Field,true,null,No
6/23/21,6:00 PM,115824,14AA,Eagan Wildcats (Eagan),Red Wing Wingers (Red Wing),Rahn Park,Field #1 (Big Rahn),true,null,No
6/29/21,6:00 PM,115826,14AA,Red Wing Wingers (Red Wing),Northfield Raiders 14AA (Northfield),Red Wing High School,High School Field,true,null,No
5/10/21,6:00 PM,115827,14AA,Rosemount Irish 14AA (Rosemount),Red Wing Wingers (Red Wing),Rosemount High School,9th Grade Field,true,null,No
6/8/21,4:00 PM,115829,14AA,Red Wing Wingers (Red Wing),Kasson-Mantorville KoMets (null),Red Wing High School,High School Field,true,null,No
6/23/21,4:00 PM,115830,14AA,Eagan Wildcats (Eagan),Red Wing Wingers (Red Wing),Rahn Park,Field #1 (Big Rahn),true,null,No
5/2/21,1:00 PM,115831,14AA,Red Wing Wingers (Red Wing),Lakeville Baseball Lakeville North (null),Red Wing High School,High School Field,true,null,No
6/30/21,6:00 PM,115833,14AA,Farmington Tigers 14AA Orange (Farmington),Red Wing Wingers (Red Wing),Farmington Tiger Fields,Field #2,true,null,No
5/11/21,6:00 PM,115838,14AA,Northfield Raiders 14AA (Northfield),Red Wing Wingers (Red Wing),Sechler Park,Merchants Bank Field,true,null,No
7/6/21,6:00 PM,115841,14AA,Farmington Tigers 14AA Black (Farmington),Red Wing Wingers (Red Wing),Farmington High School,Field #1,true,null,No
6/8/21,6:00 PM,115852,14AA,Kasson-Mantorville KoMets (null),Red Wing Wingers (Red Wing),Red Wing High School,High School Field,true,null,No
6/22/21,6:30 PM,115853,14AA,Rochester 14 AA (Rochester),Red Wing Wingers (Red Wing),Rochester Baseball Complex,Field #4,true,null,No
5/2/21,3:00 PM,115855,14AA,Lakeville Baseball Lakeville North (null),Red Wing Wingers (Red Wing),Red Wing High School,High School Field,true,null,No
5/6/21,6:00 PM,115859,14AA,Red Wing Wingers (Red Wing),Farmington Tigers 14AA Orange (Farmington),Red Wing High School,High School Field,true,null,No
6/2/21,6:30 PM,115865,14AA,Red Wing Wingers (Red Wing),Farmington Tigers 14AA Black (Farmington),Red Wing High School,High School Field,true,null,No
6/24/21,6:00 PM,115871,14AA,Rosemount Irish 14AA (Rosemount),Red Wing Wingers (Red Wing),Red Wing High School,High School Field,true,null,No
7/21/21,8:00 PM,119305,14AA,Minnetonka Skippers Blue (Minnetonka),Red Wing Wingers (Red Wing),King,Field #2,true,null,No
7/19/21,7:30 PM,119306,14AA,Red Wing Wingers (Red Wing),Lakeville Baseball Lakeville North (null),Athletic Field,Athletic Field,true,null,No
7/15/21,5:15 PM,119310,14AA,Red Wing Wingers (Red Wing),West St. Paul 14AA Warriors (West St. Paul),Athletic Field,Athletic Field,true,null,No
