Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/21,8:00 PM,114174,12AA,Jordan Hubmen 12AA (Jordan),Tri-City United Titans 12AA (Tri-City United),Lonsdale Jaycee Park,Field #2,true,null,No
5/11/21,5:30 PM,114179,12AA,Jordan Hubmen 12AA (Jordan),St Peter 12AA (St. Peter),Holzer Memorial Park,Field #1,true,null,No
5/11/21,6:30 PM,114182,12AA,Jordan Hubmen 12AA (Jordan),St Peter 12AA (St. Peter),Holzer Memorial Park,Field #1,true,null,No
6/9/21,5:45 PM,114183,12AA,Prior Lake 12 AA Gold (Prior Lake),Jordan Hubmen 12AA (Jordan),Ryan,Field #3,true,null,No
6/17/21,6:00 PM,114185,12AA,Jordan Hubmen 12AA (Jordan),Belle Plaine Tigers 12AA (Belle Plaine),Holzer Memorial Park,Field #1,true,null,No
6/29/21,6:00 PM,114187,12AA,Chaska Hawks 12AA (Chaska),Jordan Hubmen 12AA (Jordan),Community Park,Field #4,true,null,No
6/22/21,6:00 PM,114188,12AA,Jordan Hubmen 12AA (Jordan),Prior Lake 12 AA Gold (Prior Lake),Holzer Memorial Park,Field #1,true,null,No
5/6/21,6:00 PM,114192,12AA,Jordan Hubmen 12AA (Jordan),Chaska Hawks 12AA (Chaska),Holzer Memorial Park,Field #1,true,null,No
5/4/21,6:00 PM,114202,12AA,Jordan Hubmen 12AA (Jordan),Chanhassen Storm 12AA (Chanhassen),Holzer Memorial Park,Field #1,true,null,No
6/21/21,6:00 PM,114211,12AA,Belle Plaine Tigers 12AA (Belle Plaine),Jordan Hubmen 12AA (Jordan),Meadow Park,Field #2,true,null,No
6/10/21,5:30 PM,114214,12AA,Chanhassen Storm 12AA (Chanhassen),Jordan Hubmen 12AA (Jordan),Lake Ann,Field #1,true,null,No
6/28/21,6:00 PM,114216,12AA,St Peter 12AA (St. Peter),Jordan Hubmen 12AA (Jordan),St Peter Middle School,Middle School Field,true,null,No
6/10/21,7:30 PM,114219,12AA,Jordan Hubmen 12AA (Jordan),Chanhassen Storm 12AA (Chanhassen),Lake Ann,Field #1,true,null,No
5/18/21,6:00 PM,114222,12AA,Jordan Hubmen 12AA (Jordan),Shakopee Sabers 12AA (Shakopee),Holzer Memorial Park,Field #2,true,null,No
5/20/21,6:00 PM,114226,12AA,Shakopee Sabers 12AA (Shakopee),Jordan Hubmen 12AA (Jordan),Green Meadow,Green Meadow Park,true,null,No
6/24/21,6:00 PM,114227,12AA,Tri-City United Titans 12AA (Tri-City United),Jordan Hubmen 12AA (Jordan),Lonsdale Jaycee Park,Field #2,true,null,No
7/12/21,6:00 PM,119053,12AA,Eagan Wildcats (Eagan),Jordan Hubmen 12AA (Jordan),Goat Hill Park,Little Goat,true,null,No
