Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/21,4:00 PM,113277,11A,Hastings Blue (Hastings),Rochester 11 A Teal (Rochester),Wallin Park,Wallin Park East,true,null,No
5/6/21,5:30 PM,113278,11A,Eagan Wildcats (Eagan),Hastings Blue (Hastings),Lexington/Diffley,Field #5,true,null,No
4/29/21,6:00 PM,113287,11A,Red Wing Wingers (Red Wing),Hastings Blue (Hastings),Athletic Field,Field #3,true,null,No
5/3/21,6:00 PM,113293,11A,Rosemount Irish 11A (Rosemount),Hastings Blue (Hastings),Erickson Park,Field #4,true,null,No
6/28/21,6:00 PM,113296,11A,Hastings Blue (Hastings),Rosemount Irish 11A (Rosemount),Wallin Park,Wallin Park East,true,null,No
6/27/21,4:00 PM,113299,11A,Hastings Blue (Hastings),Rochester 11 A White (Rochester),Wallin Park,Wallin Park East,true,null,No
5/25/21,6:00 PM,113300,11A,Eagan Wildcats (Eagan),Hastings Blue (Hastings),Goat Hill Park,Little Goat,true,null,No
5/18/21,6:00 PM,113309,11A,Rochester 11 A Teal (Rochester),Hastings Blue (Hastings),Rochester Baseball Complex,Field #6,true,null,No
6/1/21,6:00 PM,113313,11A,Red Wing Wingers (Red Wing),Hastings Blue (Hastings),Athletic Field,Field #3,true,null,No
6/27/21,6:00 PM,113317,11A,Hastings Blue (Hastings),Rochester 11 A White (Rochester),Wallin Park,Wallin Park East,true,null,No
6/24/21,6:00 PM,113323,11A,Hastings Blue (Hastings),Red Wing Wingers (Red Wing),Wallin Park,Wallin Park East,true,null,No
6/22/21,6:00 PM,113324,11A,Hastings Blue (Hastings),Cottage Grove Wolfpack- Green (Cottage Grove),Wallin Park,Wallin Park East,true,null,No
5/31/21,6:00 PM,113326,11A,Hastings Blue (Hastings),Rochester 11 A Teal (Rochester),Wallin Park,Wallin Park East,true,null,No
7/1/21,6:00 PM,113328,11A,Hastings Blue (Hastings),Eagan Wildcats (Eagan),Wallin Park,Wallin Park East,true,null,No
6/7/21,6:00 PM,113330,11A,Cottage Grove Wolfpack- Green (Cottage Grove),Hastings Blue (Hastings),Hamlet,Field #4,true,null,No
5/12/21,6:00 PM,113331,11A,Rochester 11 A White (Rochester),Hastings Blue (Hastings),Rochester Baseball Complex,Field #6,true,null,No
7/22/21,8:00 PM,118864,11A,Hastings Blue (Hastings),Orono 11A Blue (Orono),King,Field #5,true,null,No
7/20/21,6:30 PM,118866,11A,Hastings Blue (Hastings),Mpls. Millers 11A Blue (Minneapolis),Wallin Park,Wallin Park East,true,null,No
7/15/21,6:00 PM,118870,11A,Hastings Blue (Hastings),Bloomington Bandits (Bloomington),Wallin Park,Wallin Park East,true,null,No
7/12/21,6:00 PM,118878,11A,Hastings Blue (Hastings),Cottage Grove Wolfpack- Green (Cottage Grove),Wallin Park,Wallin Park East,true,null,No
