Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/18,6:30 PM,93649,15AA,Eastview 15AA (Eastview),Tri-City United Titans (Tri-City United),Eastview H S,Field #1,true,null,No
7/11/18,6:00 PM,93650,15AA,Lakeville North (null),Eastview 15AA (Eastview),King,Field #2,true,null,No
6/7/18,8:00 PM,93659,15AA,Eastview 15AA (Eastview),St Peter 15AA (St. Peter),Quarry Point,Field # 1,true,null,No
6/14/18,6:30 PM,93669,15AA,St Peter 15AA (St. Peter),Eastview 15AA (Eastview),Veterans Memorial Park,Veterans Memorial Park #2,true,null,No
6/26/18,8:00 PM,93674,15AA,Prior Lake Lakers (Prior Lake),Eastview 15AA (Eastview),Ryan,Field #1,true,null,No
6/6/18,6:15 PM,93681,15AA,New Prague 15AA (New Prague),Eastview 15AA (Eastview),New Prague High School,New Prague High School North Field,true,null,No
6/21/18,6:45 PM,93682,15AA,Waconia Wildcats (Waconia),Eastview 15AA (Eastview),New Germany Ball Park,Field # 1,true,null,No
6/19/18,6:00 PM,93683,15AA,Eastview 15AA (Eastview),New Prague 15AA (New Prague),Siebert Field,Siebert Field,true,null,No
7/9/18,8:00 PM,93689,15AA,Eastview 15AA (Eastview),Waconia Wildcats (Waconia),Quarry Point,Field # 1,true,null,No
6/5/18,6:15 PM,93693,15AA,Eastview 15AA (Eastview),Lakeville North (null),Quarry Point,Field # 2,true,null,No
6/25/18,8:00 PM,93694,15AA,Eastview 15AA (Eastview),Mankato Royals (null),Quarry Point,Field # 1,true,null,No
5/31/18,6:15 PM,93702,15AA,Shakopee Sabers (Shakopee),Eastview 15AA (Eastview),Shakopee West Junior High,Shakopee Junior High West,false,null,No
6/28/18,7:30 PM,93703,15AA,Tri-City United Titans (Tri-City United),Eastview 15AA (Eastview),Trenda Memorial Park,DRS Field,true,null,No
6/13/18,5:15 PM,93705,15AA,Eastview 15AA (Eastview),Prior Lake Lakers (Prior Lake),Quarry Point,Field # 1,false,null,No
7/18/18,6:30 PM,96961,15AA,Eastview 15AA (Eastview),Oakdale OAKDALE TITANS 15AA (Oakdale),Quarry Point,Field # 2,true,null,No
