Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/19,6:00 PM,99834,12AA,Shakopee Sabers 12AA (Shakopee),New Prague 12AA (New Prague),Green Meadow,Green Meadow Park,true,null,No
5/22/19,6:00 PM,99835,12AA,St Peter 12AA (St. Peter),New Prague 12AA (New Prague),Gault Park,Gault Park,true,null,No
5/7/19,6:00 PM,99837,12AA,Belle Plaine Tigers (Belle Plaine),New Prague 12AA (New Prague),Meadow Park,Field #1,true,null,No
5/16/19,6:00 PM,99842,12AA,Waconia Wildcats 12AA (Waconia),New Prague 12AA (New Prague),Waconia High School,West B,true,null,No
5/28/19,7:30 PM,99845,12AA,Chanhassen Storm 12AA (Chanhassen),New Prague 12AA (New Prague),Lake Ann,Field #6,true,null,No
6/3/19,6:00 PM,99847,12AA,New Prague 12AA (New Prague),St Peter 12AA (St. Peter),CEC Field,CEC Field,true,null,No
6/30/19,2:00 PM,99850,12AA,New Prague 12AA (New Prague),Jordan Hubmen 12AA (Jordan),CEC Field,CEC Field,true,null,No
6/24/19,6:00 PM,99854,12AA,New Prague 12AA (New Prague),Chanhassen Storm 12AA (Chanhassen),CEC Field,CEC Field,true,null,No
7/9/19,6:00 PM,99859,12AA,Belle Plaine Tigers (Belle Plaine),New Prague 12AA (New Prague),Meadow Park,Field #1,true,null,No
6/13/19,6:00 PM,99864,12AA,New Prague 12AA (New Prague),Belle Plaine Tigers (Belle Plaine),CEC Field,CEC Field,true,null,No
6/11/19,6:00 PM,99875,12AA,New Prague 12AA (New Prague),Shakopee Sabers 12AA (Shakopee),CEC Field,CEC Field,true,null,No
7/10/19,6:00 PM,99876,12AA,New Prague 12AA (New Prague),St Peter 12AA (St. Peter),Gault Park,Gault Park,true,null,No
5/6/19,6:00 PM,99877,12AA,Jordan Hubmen 12AA (Jordan),New Prague 12AA (New Prague),Holzer Memorial Park,Field #1,true,null,No
6/25/19,6:00 PM,99878,12AA,New Prague 12AA (New Prague),Waconia Wildcats 12AA (Waconia),CEC Field,CEC Field,true,null,No
5/13/19,7:45 PM,99880,12AA,Chaska Hawks (Chaska),New Prague 12AA (New Prague),Lions Park,Field #2,true,null,No
7/8/19,6:00 PM,99886,12AA,New Prague 12AA (New Prague),Chaska Hawks (Chaska),CEC Field,CEC Field,true,null,No
7/22/19,6:00 PM,105628,12AA,Baldwin Woodville Blackhawks 12AA (Baldwin Woodville),New Prague 12AA (New Prague),Millpond Park,Field #2,true,null,No
7/18/19,6:00 PM,105629,12AA,East Ridge 12AA (East Ridge),New Prague 12AA (New Prague),Ojibway,Field #2,true,null,No
7/16/19,6:00 PM,105637,12AA,Jordan Hubmen 12AA (Jordan),New Prague 12AA (New Prague),CEC Field,CEC Field,true,null,No
