Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/22,6:30 PM,123538,14AAA,Chaska Hawks (Chaska),Northfield Raiders 14AAA (Northfield),Sunset Park,Sunset Park,true,null,No
5/15/22,11:00 AM,123544,14AAA,Mankato Royals (null),Northfield Raiders 14AAA (Northfield),Franklin Rogers Park,Franklin Rogers,true,null,No
6/1/22,8:00 PM,123549,14AAA,Prior Lake Lakers 14AAA (Prior Lake),Northfield Raiders 14AAA (Northfield),Ryan,Field #1,true,null,No
6/9/22,6:00 PM,123552,14AAA,Northfield Raiders 14AAA (Northfield),Prior Lake Lakers 14AAA (Prior Lake),Sechler Park,Merchants Bank Field,true,null,No
5/26/22,6:00 PM,123553,14AAA,Northfield Raiders 14AAA (Northfield),Chaska Hawks (Chaska),Sechler Park,Merchants Bank Field,true,null,No
6/13/22,5:30 PM,123556,14AAA,Chanhassen Storm Blue (Chanhassen),Northfield Raiders 14AAA (Northfield),Victoria Lions Park,Poppitz Field,true,null,No
6/6/22,6:00 PM,123559,14AAA,Northfield Raiders 14AAA (Northfield),Shakopee Sabers 14AAA (Shakopee),Sechler Park,Merchants Bank Field,true,null,No
6/9/22,8:00 PM,123561,14AAA,Prior Lake Lakers 14AAA (Prior Lake),Northfield Raiders 14AAA (Northfield),Sechler Park,Merchants Bank Field,true,null,No
5/31/22,6:00 PM,123562,14AAA,New Prague 14 AAA (New Prague),Northfield Raiders 14AAA (Northfield),Union Hill,Union Hill,true,null,No
5/23/22,6:00 PM,123563,14AAA,Northfield Raiders 14AAA (Northfield),Chanhassen Storm Blue (Chanhassen),Sechler Park,Merchants Bank Field,true,null,No
5/10/22,6:00 PM,123565,14AAA,Northfield Raiders 14AAA (Northfield),New Prague 14 AAA (New Prague),Sechler Park,Merchants Bank Field,true,null,No
6/27/22,6:00 PM,123566,14AAA,Shakopee Sabers 14AAA (Shakopee),Northfield Raiders 14AAA (Northfield),Riverview,Riverview,true,null,No
5/15/22,1:30 PM,123569,14AAA,Northfield Raiders 14AAA (Northfield),Mankato Royals (null),Franklin Rogers Park,Franklin Rogers,true,null,No
5/26/22,8:00 PM,123573,14AAA,Northfield Raiders 14AAA (Northfield),Chaska Hawks (Chaska),Sechler Park,Merchants Bank Field,true,null,No
7/6/22,6:00 PM,126111,14AAA,Northfield Raiders 14AAA (Northfield),Hastings 14AAA (Hastings),Sechler Park,Merchants Bank Field,true,null,No
