Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/27/24,6:30 PM,139614,14AAA,Eagan Wildcats (Eagan),New Richmond Tigers (14AAA) (New Richmond),Rahn Park,Field #1 (Big Rahn),,,
5/22/24,6:30 PM,139617,14AAA,New Richmond Tigers (14AAA) (New Richmond),Hastings 14AAA (14AAA) (Hastings),Citizen's Field,Citizen's Field,,,
5/15/24,6:15 PM,139626,14AAA,New Richmond Tigers (14AAA) (New Richmond),Burnsville Blaze (14AAA) (Burnsville),Citizen's Field,Citizen's Field,true,120,No
5/13/24,6:00 PM,139630,14AAA,TR Warriors 14AAA (TR),New Richmond Tigers (14AAA) (New Richmond),Harmon Park,Pelano Field,true,135,No
6/17/24,6:00 PM,139631,14AAA,Burnsville Blaze (14AAA) (Burnsville),New Richmond Tigers (14AAA) (New Richmond),Sue Fischer Fields,Field #5,,,
6/4/24,6:00 PM,139634,14AAA,Hudson New Team 1 (14AAA) (Hudson),New Richmond Tigers (14AAA) (New Richmond),Hudson M.S,JV Field,,,
6/12/24,6:30 AM,139635,14AAA,New Richmond Tigers (14AAA) (New Richmond),Rochester Tornadoes 14U Black (14AAA) (Rochester),Citizen's Field,Citizen's Field,,,
6/8/24,12:30 PM,139636,14AAA,Northfield Raiders (14AAA) (Northfield),New Richmond Tigers (14AAA) (New Richmond),New Richmond High School,New Richmond Varsity Baseball Field,,,
6/6/24,6:30 PM,139637,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),New Richmond Tigers (14AAA) (New Richmond),Rochester Baseball Complex,Field #1,,,
6/11/24,6:00 PM,139638,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),New Richmond Tigers (14AAA) (New Richmond),Rosemount High School,Sophmore Field,,,
5/29/24,6:15 PM,139644,14AAA,New Richmond Tigers (14AAA) (New Richmond),TR Warriors 14AAA (TR),Citizen's Field,Citizen's Field,,,
5/6/24,7:00 PM,139653,14AAA,New Richmond Tigers (14AAA) (New Richmond),Hudson New Team 1 (14AAA) (Hudson),Citizen's Field,Citizen's Field,true,120,No
6/25/24,6:00 PM,139662,14AAA,New Richmond Tigers (14AAA) (New Richmond),Rosemount Irish 14AAA (14AAA) (Rosemount),Citizen's Field,Citizen's Field,,,
6/8/24,10:00 AM,139671,14AAA,New Richmond Tigers (14AAA) (New Richmond),Northfield Raiders (14AAA) (Northfield),New Richmond High School,New Richmond Varsity Baseball Field,,,
