Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/21/22,6:00 PM,122699,13AA,Prescott Cardinals (Prescott),South St. Paul SSP Packers 13AA (South St. Paul),First National Bank,Field 3,false,null,No
6/15/22,6:00 PM,122702,13AA,Cannon Falls Bombers (Cannon Falls),South St. Paul SSP Packers 13AA (South St. Paul),City Softball Fields,Field #4,true,null,No
6/1/22,8:00 PM,122703,13AA,St. Paul Highland 13AA (Highland Ball STP),South St. Paul SSP Packers 13AA (South St. Paul),St. Paul Highland Little League Fields,West Field,true,null,No
5/23/22,6:00 PM,122708,13AA,Hastings 13AA (Hastings),South St. Paul SSP Packers 13AA (South St. Paul),Pioneer Park,Pioneer Park NW,true,null,No
5/17/22,6:00 PM,122726,13AA,South St. Paul SSP Packers 13AA (South St. Paul),Mendota Heights Warriors 13AA (TR),Kaposia Landing,Field #1,true,null,No
5/3/22,6:00 PM,122729,13AA,Rosemount 13AA Green (Rosemount),South St. Paul SSP Packers 13AA (South St. Paul),Rosemount Jaycee Park,Jaycee Park Field,true,null,No
6/23/22,6:00 PM,122734,13AA,South St. Paul SSP Packers 13AA (South St. Paul),West St. Paul New Team 1 (West St. Paul),Kaposia Landing,Field #1,,,
6/28/22,8:00 PM,122735,13AA,South St. Paul SSP Packers 13AA (South St. Paul),Farmington Tigers 13AA (Farmington),Kaposia Landing,Field #1,true,null,No
6/2/22,6:00 PM,122738,13AA,South St. Paul SSP Packers 13AA (South St. Paul),Rosemount 13AA Green (Rosemount),Kaposia Landing,Field #1,true,null,No
5/10/22,6:00 PM,122745,13AA,Farmington Tigers 13AA (Farmington),South St. Paul SSP Packers 13AA (South St. Paul),Riverview,Field #1,true,null,No
5/19/22,6:00 PM,122748,13AA,South St. Paul SSP Packers 13AA (South St. Paul),Lakeville North 13AA White (null),Kaposia Landing,Field #1,true,null,No
5/24/22,6:00 PM,122764,13AA,Mendota Heights Warriors 13AA (TR),South St. Paul SSP Packers 13AA (South St. Paul),Civic Center Park,Mertensotto Field,true,null,No
6/8/22,8:00 PM,122766,13AA,South St. Paul SSP Packers 13AA (South St. Paul),Cottage Grove Cottage Grove 13AA (Cottage Grove),Kaposia Landing,Field #1,true,null,No
6/9/22,7:00 PM,122773,13AA,West St. Paul New Team 1 (West St. Paul),South St. Paul SSP Packers 13AA (South St. Paul),West St. Paul Complex,Field #1,,,
7/14/22,6:00 PM,126807,13AA,New Prague 13 AA (New Prague),South St. Paul SSP Packers 13AA (South St. Paul),New Prague Middle School Field,New Prague Middle School,true,null,No
7/13/22,6:30 PM,126815,13AA,New Richmond Tigers 13AA (New Richmond),South St. Paul SSP Packers 13AA (South St. Paul),Hatfield Park,"#3",true,null,No
