Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/24,6:00 PM,139676,14AAA,Chaska Hawks (14AAA) (Chaska),Eden Prairie Eagles (14AAA) (Eden Prairie),Sunset Park,Sunset Park,true,135,No
6/5/24,8:00 PM,139677,14AAA,Eden Prairie Eagles (14AAA) (Eden Prairie),Chaska Hawks (14AAA) (Chaska),Miller Park,Field #8,,,
5/22/24,8:00 PM,139678,14AAA,Chaska Hawks (14AAA) (Chaska),Mankato Royals (14AAA) (null),Sunset Park,Sunset Park,,,
5/18/24,4:00 PM,139679,14AAA,New Prague Trojans (14AAA) (New Prague),Chaska Hawks (14AAA) (Chaska),Union Hill,Union Hill,,,
6/26/24,5:45 PM,139680,14AAA,Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Chaska Hawks (14AAA) (Chaska),Ryan,Field #1,,,
6/19/24,6:00 PM,139681,14AAA,Shakopee Sabers (14AAA) (Shakopee),Chaska Hawks (14AAA) (Chaska),Riverview,Riverview,,,
6/18/24,6:00 PM,139682,14AAA,Waconia Wildcats (14AAA) (Waconia),Chaska Hawks (14AAA) (Chaska),Waconia High School,West A,,,
5/22/24,6:00 PM,139683,14AAA,Chaska Hawks (14AAA) (Chaska),Mankato Royals (14AAA) (null),Sunset Park,Sunset Park,,,
5/18/24,5:30 PM,139690,14AAA,Chaska Hawks (14AAA) (Chaska),New Prague Trojans (14AAA) (New Prague),Union Hill,Union Hill,,,
5/28/24,8:00 PM,139697,14AAA,Chaska Hawks (14AAA) (Chaska),Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Sunset Park,Sunset Park,,,
6/22/24,12:00 PM,139704,14AAA,Chaska Hawks (14AAA) (Chaska),Shakopee Sabers (14AAA) (Shakopee),Sunset Park,Sunset Park,,,
5/5/24,4:00 PM,139711,14AAA,Chaska Hawks (14AAA) (Chaska),Waconia Wildcats (14AAA) (Waconia),Sunset Park,Sunset Park,true,630,No
5/13/24,7:30 PM,139718,14AAA,Chaska Hawks (14AAA) (Chaska),Waconia Wildcats (14AAA) (Waconia),Sunset Park,Sunset Park,true,135,No
6/10/24,6:00 PM,139723,14AAA,Shakopee Sabers (14AAA) (Shakopee),Chaska Hawks (14AAA) (Chaska),Riverview,Riverview,,,
