Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/2/24,6:00 PM,139102,9AA,Rosemount Irish 9AA White (9AA) (Rosemount),Rosemount Irish 9AA Green (9AA) (Rosemount),UMore,Field #2,true,120,No
6/27/24,6:00 PM,139103,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Lakeville North White (9AA) (null),UMore,Field #2,,,
6/30/24,4:00 PM,139110,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Eastview Eastview 9AA Black (9AA) (Eastview),Bloomfield Park,Bloomfield,,,
5/14/24,6:00 PM,139123,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Rosemount Irish 9AA White (9AA) (Rosemount),UMore,Field #1,true,120,No
5/7/24,6:00 PM,139135,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Apple Valley 9AA (9AA) (Apple Valley),UMore,Field #1,true,105,No
6/18/24,6:00 PM,139136,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Lakeville South 9AA-White (9AA) (null),UMore,Field #1,,,
6/6/24,6:00 PM,139141,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Rochester Tornadoes 9U Teal (9AA) (Rochester),UMore,Field #2,,,
5/21/24,6:00 PM,139149,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Rosemount Irish 9AA Green (9AA) (Rosemount),Wildwood Park,Field #2,,,
6/5/24,6:00 PM,139155,9AA,Farmington Tigers 9AA (9AA) (Farmington),Rosemount Irish 9AA Green (9AA) (Rosemount),Rambling River Park (Lost Ball),Field #3,,,
6/13/24,8:00 PM,139159,9AA,Lakeville North White (9AA) (null),Rosemount Irish 9AA Green (9AA) (Rosemount),King,Field #5,,,
6/10/24,6:00 PM,139166,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Rosemount Irish 9AA Green (9AA) (Rosemount),Rahn Park,Field #4 (Little Rahn),,,
5/28/24,6:00 PM,139167,9AA,Apple Valley 9AA (9AA) (Apple Valley),Rosemount Irish 9AA Green (9AA) (Rosemount),UMore,Field #1,,,
5/23/24,6:00 PM,139171,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Farmington Tigers 9AA (9AA) (Farmington),UMore,Field #2,,,
6/12/24,7:30 PM,139176,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Rosemount Irish 9AA Green (9AA) (Rosemount),McQuillan,7,,,
