Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/22,5:45 PM,122890,13AAA,Plymouth Wayzata 13AAA (null),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
6/8/22,6:00 PM,122896,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Minnetonka Skippers 13AAA Blue (Minnetonka),Weaver Lake Park,Field #3,true,null,No
6/20/22,6:00 PM,122897,13AAA,Minnetonka Skippers 13AAA Blue (Minnetonka),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Manitou Park,Manitou,true,null,No
5/11/22,6:00 PM,122903,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Edina 13AAA (Edina),Weaver Lake Park,Field #3,true,null,No
5/18/22,6:00 PM,122905,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Eden Prairie 13AAA (Eden Prairie),Weaver Lake Park,Field #3,true,null,No
5/4/22,6:00 PM,122906,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),St Louis Park St. Louis Park 13AAA (St Louis Park),Weaver Lake Park,Field #3,true,null,No
6/29/22,6:00 PM,122907,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Plymouth Wayzata 13AAA (null),Weaver Lake Park,Field #3,true,null,No
6/23/22,5:30 PM,122909,13AAA,St Louis Park St. Louis Park 13AAA (St Louis Park),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Paul Frank Field,Paul Field,true,null,No
6/1/22,6:00 PM,122914,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Hopkins Royals (Hopkins),Weaver Lake Park,Field #3,true,null,No
6/27/22,7:45 PM,122916,13AAA,Edina 13AAA (Edina),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #3,true,null,No
5/31/22,6:00 PM,122921,13AAA,Hopkins Royals (Hopkins),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Guilliam Field,Guilliams Field,true,null,No
6/15/22,6:30 PM,122924,13AAA,Osseo Maple Grove 13U AAA (Osseo Maple Grove),Mpls. 13AAA (Minneapolis),Weaver Lake Park,Field #3,true,null,No
5/17/22,6:00 PM,122935,13AAA,Eden Prairie 13AAA (Eden Prairie),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Flying Cloud Fields,Field #2,true,null,No
5/10/22,6:00 PM,122942,13AAA,Mpls. 13AAA (Minneapolis),Osseo Maple Grove 13U AAA (Osseo Maple Grove),Neiman,MSA Batting Cages Field #5,true,null,No
