Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
9/8/19,12:00 PM,106149,09 year olds,Farmington Tigers (Farmington),,Dodge Middle School,Field #1,,,
9/8/19,4:00 PM,106150,09 year olds,Farmington Tigers (Farmington),,Dodge Middle School,Field #1,,,
9/15/19,12:00 PM,106162,09 year olds,Farmington Tigers (Farmington),,Dodge Middle School,Field #1,,,
9/15/19,4:00 PM,106164,09 year olds,Farmington Tigers (Farmington),,Dodge Middle School,Field #1,,,
"",,106170,09 year olds,Hudson Raiders (Hudson),Farmington Tigers (Farmington),,,,,
"",,106173,09 year olds,Farmington Tigers (Farmington),Metro Bombers (MBL),,,,,
"",,106174,09 year olds,Chanhassen Storm (Chanhassen),Farmington Tigers (Farmington),,,,,
"",,106175,10 A/Rec,Waconia Wildcats (Waconia),Farmington Tigers (Farmington),,,,,
"",,106178,09 year olds,Hastings Pirates (Hastings),Farmington Tigers (Farmington),,,,,
"",,106192,09 year olds,Prior Lake Gold 9's (Prior Lake),Farmington Tigers (Farmington),,,,,
"",,106193,09 year olds,Farmington Tigers (Farmington),Prior Lake Lakers (Jerstad) (Prior Lake),,,,,
