Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/24,8:00 PM,142508,12AA,Richfield Richfield 12AA (12AA) (Richfield),TR Warriors 12AA (TR),Donaldson,Upper Donaldson Field,true,120,No
5/7/24,6:00 PM,141177,13AA,Richfield Richfield 13AA (13AA) (Richfield),Eastview Eastview 13AA (13AA) (Eastview),Donaldson,Upper Donaldson Field,true,135,No
5/8/24,6:00 PM,141249,13AA,Richfield Richfield 13AA (13AA) (Richfield),Minneapolis Millers 13AA Orange (Minneapolis),Donaldson,Upper Donaldson Field,true,120,No
5/8/24,8:00 PM,142530,12AA,Richfield Richfield 12AA (12AA) (Richfield),Eagan Wildcats (Eagan),Donaldson,Upper Donaldson Field,true,120,No
5/12/24,2:00 PM,144275,14AA,Richfield Richfield 14AA (14AA) (Richfield),Hopkins Royals (14AA) (Hopkins),Donaldson,Lower Donaldson Field,true,105,No
5/15/24,6:00 PM,142512,12AA,Richfield Richfield 12AA (12AA) (Richfield),Cottage Grove 12AA (Cottage Grove),Donaldson,Upper Donaldson Field,true,135,No
5/16/24,6:00 PM,141185,13AA,Richfield Richfield 13AA (13AA) (Richfield),Lakeville North (13AA) (null),Donaldson,Upper Donaldson Field,true,135,No
5/20/24,8:00 PM,142524,12AA,Richfield Richfield 12AA (12AA) (Richfield),Prescott 12U Cardinal (12AA) (Prescott),Donaldson,Upper Donaldson Field,,,
5/21/24,6:00 PM,141209,13AA,Richfield Richfield 13AA (13AA) (Richfield),Bloomington 13AA Red (13AA) (Bloomington),Donaldson,Upper Donaldson Field,,,
5/23/24,6:00 PM,144268,14AA,Richfield Richfield 14AA (14AA) (Richfield),Minneapolis Millers 14AA Blue (Minneapolis),Donaldson,Lower Donaldson Field,,,
5/29/24,6:00 PM,142493,12AA,Richfield Richfield 12AA (12AA) (Richfield),Hastings 12AA (12AA) (Hastings),Donaldson,Upper Donaldson Field,,,
6/4/24,6:00 PM,141191,13AA,Richfield Richfield 13AA (13AA) (Richfield),Eagan Wildcats - Green (13AA) (Eagan),Donaldson,Upper Donaldson Field,,,
6/10/24,6:00 PM,144778,15AAA / AA,Holy Angels Stars (15AAA / AA) (Holy Angels),Eagan Wildcats (15AAA / AA) (Eagan),Donaldson,Lower Donaldson Field,,,
6/11/24,6:00 PM,141189,13AA,Richfield Richfield 13AA (13AA) (Richfield),Apple Valley 13AA (13AA) (Apple Valley),Donaldson,Upper Donaldson Field,,,
6/11/24,6:00 PM,144307,14AA,Richfield Richfield 14AA (14AA) (Richfield),Bloomington 14AA Blue (14AA) (Bloomington),Donaldson,Lower Donaldson Field,,,
6/12/24,6:00 PM,141194,13AA,Richfield Richfield 13AA (13AA) (Richfield),Cannon Falls Bombers (13AA) (Cannon Falls),Donaldson,Upper Donaldson Field,,,
6/12/24,6:00 PM,144756,15AAA / AA,Holy Angels Stars (15AAA / AA) (Holy Angels),Lakeville South (15AAA / AA) (null),Donaldson,Lower Donaldson Field,,,
6/14/24,6:00 PM,144734,15AAA / AA,Holy Angels Stars (15AAA / AA) (Holy Angels),TR Warriors 15AA (15AAA / AA) (TR),Donaldson,Lower Donaldson Field,,,
6/17/24,6:00 PM,144271,14AA,Richfield Richfield 14AA (14AA) (Richfield),Waconia Wildcats (14AA) (Waconia),Donaldson,Lower Donaldson Field,,,
6/18/24,6:00 PM,142494,12AA,Richfield Richfield 12AA (12AA) (Richfield),Red Wing Wingers (12AA) (Red Wing),Donaldson,Upper Donaldson Field,,,
6/19/24,6:00 PM,142520,12AA,Richfield Richfield 12AA (12AA) (Richfield),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Donaldson,Upper Donaldson Field,,,
6/19/24,6:00 PM,144306,14AA,Richfield Richfield 14AA (14AA) (Richfield),Eden Prairie Black (14AA) (Eden Prairie),Donaldson,Lower Donaldson Field,,,
6/20/24,6:00 PM,144767,15AAA / AA,Holy Angels Stars (15AAA / AA) (Holy Angels),St Thomas Cadets 15AA (15AAA / AA) (St Thomas),Donaldson,Lower Donaldson Field,,,
6/21/24,6:00 PM,144723,15AAA / AA,Holy Angels Stars (15AAA / AA) (Holy Angels),River Falls Area Baseball 15AA (15AAA / AA) (null),Donaldson,Lower Donaldson Field,,,
6/24/24,6:00 PM,144759,15AAA / AA,Holy Angels Stars (15AAA / AA) (Holy Angels),Menomonie Mustangs 15u AA (15AAA / AA) (Menomonie),Donaldson,Lower Donaldson Field,,,
6/27/24,6:00 PM,144262,14AA,Richfield Richfield 14AA (14AA) (Richfield),Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Donaldson,Lower Donaldson Field,,,
