Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/22,6:15 PM,121786,12AA,Shakopee Sabers 12AA (Shakopee),St Peter Saints (St. Peter),Green Meadow,Green Meadow Park,true,null,No
5/5/22,6:00 PM,121788,12AA,St Peter Saints (St. Peter),Tri-City United Titans 12AA (Tri-City United),Gault Park,Gault Park,true,null,No
5/3/22,5:30 PM,121793,12AA,Chanhassen Storm Blue (Chanhassen),St Peter Saints (St. Peter),Lake Ann,Field #6,true,null,No
5/31/22,6:00 PM,121795,12AA,Tri-City United Titans 12AA (Tri-City United),St Peter Saints (St. Peter),Lonsdale Jaycee Park,Field #2,true,null,No
6/7/22,5:45 PM,121802,12AA,Prior Lake Lakers 12AA (Prior Lake),St Peter Saints (St. Peter),Ryan,Field #3,true,null,No
5/20/22,6:00 PM,121805,12AA,St Peter Saints (St. Peter),Prior Lake Lakers 12AA (Prior Lake),Gault Park,Gault Park,true,null,No
5/26/22,6:30 PM,121808,12AA,Chaska Hawks (Chaska),St Peter Saints (St. Peter),Community Park,Field #4,true,null,No
5/12/22,6:00 PM,121809,12AA,St Peter Saints (St. Peter),Shakopee Sabers 12AA (Shakopee),Gault Park,Gault Park,true,null,No
6/9/22,6:00 PM,121810,12AA,St Peter Saints (St. Peter),Chanhassen Storm Blue (Chanhassen),Gault Park,Gault Park,true,null,No
6/14/22,6:00 PM,121815,12AA,St Peter Saints (St. Peter),Tri-City United Titans 12AA (Tri-City United),Gault Park,Gault Park,true,null,No
5/17/22,6:00 PM,121820,12AA,St Peter Saints (St. Peter),Burnsville Black (Burnsville),Gault Park,Gault Park,true,null,No
6/21/22,5:30 PM,121823,12AA,Chanhassen Storm Blue (Chanhassen),St Peter Saints (St. Peter),Lake Ann,Field #6,true,null,No
6/23/22,6:00 PM,121827,12AA,Burnsville Black (Burnsville),St Peter Saints (St. Peter),Canterbury Park,Canterbury Field,true,null,No
6/30/22,6:30 PM,121829,12AA,St Peter Saints (St. Peter),Chaska Hawks (Chaska),Gault Park,Gault Park,true,null,No
7/13/22,6:30 PM,126641,12AA,Eden Prairie 12AA (Eden Prairie),St Peter Saints (St. Peter),Miller Park,Field #3,true,null,No
7/12/22,6:00 PM,126646,12AA,St Peter Saints (St. Peter),Albert Lea Blue (Albert Lea),Gault Park,Gault Park,true,null,No
