Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/22,6:00 PM,121381,11AAA,Hastings 11AAA (Hastings),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,true,null,No
5/12/22,6:00 PM,121382,11AAA,Eagan Wildcats (Eagan),Farmington Tigers 11AAA (Farmington),Goat Hill Park,Little Goat,true,null,No
6/7/22,6:00 PM,121385,11AAA,Mendota Heights Warriors 11AAA (TR),Eagan Wildcats (Eagan),Hagstrom,Hagstrom King Park,true,null,No
6/9/22,6:00 PM,121386,11AAA,St. Paul Highland 11AAA (Highland Ball STP),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,true,null,No
5/16/22,6:00 PM,121395,11AAA,Eagan Wildcats (Eagan),Hudson Raiders 11AAA (Hudson),Lexington/Diffley,Field #5,true,null,No
5/25/22,6:00 PM,121402,11AAA,Eagan Wildcats (Eagan),Northfield Raiders 11AAA (Northfield),Lexington/Diffley,Field #5,true,null,No
6/21/22,6:00 PM,121403,11AAA,Eagan Wildcats (Eagan),Rosemount Irish 11AAA (Rosemount),Goat Hill Park,Little Goat,true,null,No
6/1/22,6:00 PM,121404,11AAA,Farmington Tigers 11AAA (Farmington),Eagan Wildcats (Eagan),Rambling River Park (Lost Ball),Field #3,true,null,No
6/13/22,6:00 PM,121405,11AAA,Hudson Raiders 11AAA (Hudson),Eagan Wildcats (Eagan),Grandview Park,Field #2,true,null,No
5/3/22,6:00 PM,121413,11AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors 11AAA (TR),Lexington/Diffley,Field #1,true,null,No
6/27/22,6:00 PM,121415,11AAA,Eagan Wildcats (Eagan),St. Paul Highland 11AAA (Highland Ball STP),Lexington/Diffley,Field #5,true,null,No
6/29/22,6:00 PM,121420,11AAA,Eagan Wildcats (Eagan),Cottage Grove 11AAA (Cottage Grove),Goat Hill Park,Little Goat,true,null,No
5/15/22,5:00 PM,121443,11AAA,Rochester 11U AAA Black (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #6,true,null,No
5/2/22,6:00 PM,121444,11AAA,Northfield Raiders 11AAA (Northfield),Eagan Wildcats (Eagan),Sechler Park,College City Field,true,null,No
7/13/22,6:00 PM,126065,11AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors 11AAA (TR),King,Field #9,true,null,No
7/11/22,6:00 PM,126067,11AAA,Eagan Wildcats (Eagan),New Prague 11 AAA (New Prague),Goat Hill Park,Little Goat,true,null,No
7/6/22,6:00 PM,126071,11AAA,Eagan Wildcats (Eagan),St. Paul Highland 11AAA (Highland Ball STP),Goat Hill Park,Little Goat,true,null,No
