Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/18,5:00 PM,90132,11AAA,Shakopee Sabers (Shakopee),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Westminster,Field #2,true,null,No
5/10/18,6:00 PM,90133,11AAA,Shakopee Sabers (Shakopee),Mpls. Millers 11AAA (Minneapolis),Neiman,MSA Batting Cages Field #3,true,null,No
5/8/18,6:00 PM,90135,11AAA,Minnetonka Blue (Minnetonka),Shakopee Sabers (Shakopee),Freeman Park,Field #3,true,null,No
5/30/18,6:15 PM,90138,11AAA,Plymouth Wayzata 11AAA (null),Shakopee Sabers (Shakopee),Greenwood Elem. School,Field #3,true,null,No
6/12/18,6:15 PM,90139,11AAA,Shakopee Sabers (Shakopee),Mpls. Millers 11AAA (Minneapolis),Westminster,Field #2,true,null,No
5/15/18,6:15 PM,90152,11AAA,Shakopee Sabers (Shakopee),Edina Hornets (Edina),Westminster,Field #2,true,null,No
6/4/18,6:45 PM,90161,11AAA,Shakopee Sabers (Shakopee),Osseo/Maple Grove 11AAA (Osseo Maple Grove),Westminster,Field #2,true,null,No
5/16/18,6:15 PM,90171,11AAA,Shakopee Sabers (Shakopee),Bloomington Bandits 11AAA (Bloomington),Westminster,Field #1,true,null,No
4/30/18,6:15 PM,90178,11AAA,Shakopee Sabers (Shakopee),Plymouth Wayzata 11AAA (null),Tahpah Park,Tahpah #5,true,null,No
6/26/18,8:00 PM,90179,11AAA,Edina Hornets (Edina),Shakopee Sabers (Shakopee),Courtney (formerly Braemar),Field #4,true,null,No
5/3/18,6:15 PM,90186,11AAA,Waconia Wildcats (Waconia),Shakopee Sabers (Shakopee),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/5/18,6:15 PM,90190,11AAA,Chaska Hawks (Chaska),Shakopee Sabers (Shakopee),Community Park,Field #1,true,null,No
5/22/18,6:15 PM,90191,11AAA,Shakopee Sabers (Shakopee),Waconia Wildcats (Waconia),Westminster,Field #2,true,null,No
7/2/18,6:30 PM,90195,11AAA,Shakopee Sabers (Shakopee),Minnetonka Blue (Minnetonka),Westminster,Field #2,true,null,No
5/31/18,6:15 PM,90201,11AAA,Shakopee Sabers (Shakopee),Chaska Hawks (Chaska),Westminster,Field #2,true,null,No
5/1/18,8:00 PM,90203,11AAA,Bloomington Bandits 11AAA (Bloomington),Shakopee Sabers (Shakopee),Hrbek Fields,Field #6,true,null,No
7/16/18,6:15 PM,96252,11AAA,Shakopee Sabers (Shakopee),Apple Valley 11AAA (Apple Valley),Westminster,Field #2,true,null,No
7/11/18,6:15 PM,96256,11AAA,Shakopee Sabers (Shakopee),Mahtomedi Zephyrs (null),Westminster,Field #2,true,null,No
