Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/23,5:45 PM,133451,13AA,Plymouth Wayzata 13AA Blue (null),Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,135,No
6/1/23,6:00 PM,133452,13AA,Waconia Wildcats (Waconia),Plymouth Wayzata 13AA Blue (null),Waconia High School,West B,true,135,No
5/23/23,5:45 PM,133467,13AA,Plymouth Wayzata 13AA Blue (null),Hopkins 13AA (Hopkins),Zachary Playfields,Field #5,true,105,No
6/13/23,6:00 PM,133471,13AA,Hamel Hawks (Hamel),Plymouth Wayzata 13AA Blue (null),Hamel Legion Park,Quad 3,true,120,No
6/15/23,6:00 PM,133475,13AA,Osseo Maple Grove 13U AA Black (Osseo Maple Grove),Plymouth Wayzata 13AA Blue (null),Weaver Lake Park,Field #3,true,150,No
7/6/23,8:00 PM,133477,13AA,Plymouth Wayzata 13AA Blue (null),Minnetonka Skippers 13AA Blue (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,105,No
6/28/23,6:00 PM,133478,13AA,Hopkins 13AA (Hopkins),Plymouth Wayzata 13AA Blue (null),Guilliam Field,Guilliams Field,true,105,No
5/16/23,7:45 PM,133496,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Plymouth Wayzata 13AA Blue (null),Excelsior Commons,Excelsior Commons,true,120,No
6/22/23,8:00 PM,133497,13AA,Westonka 13U Black (Westonka),Plymouth Wayzata 13AA Blue (null),Zachary Playfields,Field #5,true,120,No
5/10/23,5:45 PM,133501,13AA,Plymouth Wayzata 13AA Blue (null),Westonka 13U Black (Westonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,120,No
6/6/23,5:45 PM,133505,13AA,Plymouth Wayzata 13AA Blue (null),St Louis Park 13AA (St Louis Park),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,135,No
6/29/23,6:00 PM,133506,13AA,Orono 13AA (Orono),Plymouth Wayzata 13AA Blue (null),Holbrook,Holbrook Field,true,135,No
5/2/23,5:45 PM,133510,13AA,Plymouth Wayzata 13AA Blue (null),Hamel Hawks (Hamel),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,135,No
5/24/23,8:00 PM,133513,13AA,Plymouth Wayzata 13AA Blue (null),Minnetonka Skippers 13AA White (Minnetonka),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,120,No
7/26/23,5:45 PM,137365,13AA,Plymouth Wayzata 13AA Blue (null),Farmington Tigers 13AA (Farmington),King,Field #4,true,105,No
7/19/23,7:45 PM,137367,13AA,Plymouth Wayzata 13AA Blue (null),Lakeville AA White (null),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,105,No
7/12/23,7:45 PM,137371,13AA,Plymouth Wayzata 13AA Blue (null),Richfield Richfield 13AA (Richfield),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,105,No
