Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/24,5:45 PM,142898,12AAA,Edina Hornets (12AAA) (Edina),Minnetonka Blue (12AAA) (Minnetonka),Courtney (formerly Braemar),Field #2,,,
5/6/24,5:45 PM,142902,12AAA,Plymouth Wayzata Blue (12AAA) (null),Edina Hornets (12AAA) (Edina),Wayzata West Middle School,Field 2,true,120,No
5/10/24,6:00 PM,142909,12AAA,Edina Hornets (12AAA) (Edina),Minneapolis Millers 12AAA (Minneapolis),Countryside Park,Countryside Prep,true,105,No
6/26/24,6:00 PM,142913,12AAA,Delano Baseball 12AAA (12AAA) (null),Edina Hornets (12AAA) (Edina),Central Park,Field #9,,,
5/29/24,5:45 PM,142914,12AAA,Edina Hornets (12AAA) (Edina),Golden Valley Cubs (12AAA) (null),Courtney (formerly Braemar),Field #2,,,
6/5/24,5:30 PM,142916,12AAA,Minnetonka Blue (12AAA) (Minnetonka),Edina Hornets (12AAA) (Edina),Excelsior Commons,Excelsior Commons,,,
5/23/24,7:45 PM,142918,12AAA,Orono 12AAA (12AAA) (Orono),Edina Hornets (12AAA) (Edina),Holbrook,Holbrook Field,,,
6/20/24,8:00 PM,142919,12AAA,Edina Hornets (12AAA) (Edina),Plymouth Wayzata Blue (12AAA) (null),Courtney (formerly Braemar),Field #2,,,
5/30/24,6:00 PM,142927,12AAA,Minneapolis Millers 12AAA (Minneapolis),Edina Hornets (12AAA) (Edina),Neiman,MSA Batting Cages Field #3,,,
5/8/24,5:45 PM,142929,12AAA,Edina Hornets (12AAA) (Edina),Orono 12AAA (12AAA) (Orono),Courtney (formerly Braemar),Field #2,true,105,No
6/11/24,6:30 PM,142931,12AAA,Golden Valley Cubs (12AAA) (null),Edina Hornets (12AAA) (Edina),Countryside Park,Countryside Prep,,,
6/4/24,8:00 PM,142935,12AAA,Edina Hornets (12AAA) (Edina),Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,,,
5/1/24,6:00 PM,142938,12AAA,Osseo Maple Grove New Team 1 (12AAA) (Osseo Maple Grove),Edina Hornets (12AAA) (Edina),Gleason Fields,Field #3,true,90,No
5/21/24,5:45 PM,142950,12AAA,Edina Hornets (12AAA) (Edina),Delano Baseball 12AAA (12AAA) (null),Courtney (formerly Braemar),Field #2,,,
