Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/24,6:00 PM,139620,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),Hudson New Team 1 (14AAA) (Hudson),Rosemount High School,Sophmore Field,,,
5/21/24,6:30 PM,139628,14AAA,Rochester Tornadoes 14U Black (14AAA) (Rochester),Rosemount Irish 14AAA (14AAA) (Rosemount),Rochester Baseball Complex,Field #1,,,
5/7/24,6:00 PM,139629,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),Burnsville Blaze (14AAA) (Burnsville),Rosemount High School,9th Grade Field,true,120,No
6/11/24,6:00 PM,139638,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),New Richmond Tigers (14AAA) (New Richmond),Rosemount High School,Sophmore Field,,,
5/20/24,8:00 PM,139640,14AAA,Burnsville Blaze (14AAA) (Burnsville),Rosemount Irish 14AAA (14AAA) (Rosemount),Alimagnet,Field #2,,,
5/30/24,7:00 PM,139642,14AAA,Hastings 14AAA (14AAA) (Hastings),Rosemount Irish 14AAA (14AAA) (Rosemount),Vets Park,VETS Baseball Field,,,
6/13/24,8:00 PM,139647,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),Eagan Wildcats (Eagan),Goat Hill Park,Big Goat,,,
6/13/24,5:30 PM,139650,14AAA,Eagan Wildcats (Eagan),Rosemount Irish 14AAA (14AAA) (Rosemount),Goat Hill Park,Big Goat,,,
6/27/24,6:00 PM,139656,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),Hastings 14AAA (14AAA) (Hastings),Rosemount High School,Sophmore Field,,,
6/25/24,6:00 PM,139662,14AAA,New Richmond Tigers (14AAA) (New Richmond),Rosemount Irish 14AAA (14AAA) (Rosemount),Citizen's Field,Citizen's Field,,,
5/28/24,6:00 PM,139665,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),TR Warriors 14AAA (TR),Rosemount High School,Sophmore Field,,,
5/22/24,6:00 PM,139672,14AAA,Northfield Raiders (14AAA) (Northfield),Rosemount Irish 14AAA (14AAA) (Rosemount),Sechler Park,Merchants Bank Field,,,
4/23/24,6:00 PM,139674,14AAA,Rosemount Irish 14AAA (14AAA) (Rosemount),Northfield Raiders (14AAA) (Northfield),Rosemount High School,9th Grade Field,true,120,No
6/4/24,6:00 PM,139675,14AAA,TR Warriors 14AAA (TR),Rosemount Irish 14AAA (14AAA) (Rosemount),Two Rivers High School,Varsity Baseball,,,
