Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/3/24,6:00 PM,143059,11AA,Farmington Tigers 11AA (11AA) (Farmington),Cottage Grove Wolfpack 11AA (Cottage Grove),Dodge Middle School,Field #3,,,
5/15/24,6:00 PM,143069,11AA,Farmington Tigers 11AA (11AA) (Farmington),Hastings 11AA (11AA) (Hastings),Dodge Middle School,Field #3,true,120,No
6/12/24,6:00 PM,143073,11AA,Prescott 11U Cardinal (11AA) (Prescott),Farmington Tigers 11AA (11AA) (Farmington),First National Bank,Field 2,,,
5/30/24,6:00 PM,143074,11AA,Red Wing Wingers (11AA) (Red Wing),Farmington Tigers 11AA (11AA) (Farmington),Athletic Field,Field #3,,,
6/11/24,6:00 PM,143079,11AA,Farmington Tigers 11AA (11AA) (Farmington),Northfield Raiders (11AA) (Northfield),Stelzel Park,Field #1,,,
6/27/24,6:00 PM,143082,11AA,Northfield Raiders (11AA) (Northfield),Farmington Tigers 11AA (11AA) (Farmington),Sechler Park,College City Field,,,
6/4/24,6:00 PM,143089,11AA,Farmington Tigers 11AA (11AA) (Farmington),TR Warriors 11AA (11AA) (TR),Stelzel Park,Field #2,,,
5/28/24,6:00 PM,143099,11AA,Farmington Tigers 11AA (11AA) (Farmington),Eagan Wildcats (Eagan),Stelzel Park,Field #3,,,
5/13/24,6:00 PM,143109,11AA,Farmington Tigers 11AA (11AA) (Farmington),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Rambling River Park,Field #1,true,60,No
6/17/24,6:00 PM,143115,11AA,Rosemount Irish 11AA (11AA) (Rosemount),Farmington Tigers 11AA (11AA) (Farmington),UMore,Field #4,,,
5/8/24,6:00 PM,143116,11AA,TR Warriors 11AA (11AA) (TR),Farmington Tigers 11AA (11AA) (Farmington),Hagstrom,Hagstrom King Park,true,90,No
5/3/24,6:00 PM,143118,11AA,Eagan Wildcats (Eagan),Farmington Tigers 11AA (11AA) (Farmington),Lexington/Diffley,Field #5,true,75,No
5/23/24,6:00 PM,143119,11AA,Farmington Tigers 11AA (11AA) (Farmington),Rosemount Irish 11AA (11AA) (Rosemount),Rambling River Park,Field #1,,,
6/25/24,7:00 PM,143121,11AA,Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Farmington Tigers 11AA (11AA) (Farmington),Rich Valley,Field #2,,,
