Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/24,6:00 PM,140144,13A,Shakopee Sabers (13A) (Shakopee),Tri-City United Titans (13A) (Tri-City United),Jackson Field,Jackson Field,true,90,No
5/30/24,6:30 PM,140147,13A,Tri-City United Titans (13A) (Tri-City United),Eden Prairie Eagles (13A) (Eden Prairie),Lonsdale Jaycee Park,Field #2,,,
6/20/24,6:00 PM,140149,13A,St. Peter Saints (13A) (St. Peter),Tri-City United Titans (13A) (Tri-City United),St Peter Middle School,Middle School Field,,,
6/24/24,6:00 PM,140152,13A,Tri-City United Titans (13A) (Tri-City United),New Prague Trojans (13A) (New Prague),Ron Germscheid,Memorial Field,,,
6/6/24,6:00 PM,140153,13A,Tri-City United Titans (13A) (Tri-City United),Prior Lake Lakers 13A Gold (13A) (Prior Lake),Lonsdale Jaycee Park,Field #2,,,
7/1/24,6:00 PM,140160,13A,Tri-City United Titans (13A) (Tri-City United),St. Peter Saints (13A) (St. Peter),Ron Germscheid,Memorial Field,,,
5/15/24,6:00 PM,140161,13A,Tri-City United Titans (13A) (Tri-City United),Shakopee Sabers (13A) (Shakopee),Lonsdale Jaycee Park,Field #2,true,105,No
6/18/24,6:00 PM,140168,13A,New Prague Trojans (13A) (New Prague),Tri-City United Titans (13A) (Tri-City United),New Prague Middle School Field,New Prague Middle School,,,
6/13/24,6:00 PM,140171,13A,Tri-City United Titans (13A) (Tri-City United),Chanhassen Storm 13A Silver (13A) (Chanhassen),Lonsdale Jaycee Park,Field #2,,,
6/5/24,6:00 PM,140175,13A,Eden Prairie Eagles (13A) (Eden Prairie),Tri-City United Titans (13A) (Tri-City United),Flying Cloud Fields,Field #2,,,
5/29/24,7:45 PM,140177,13A,Prior Lake Lakers 13A Gold (13A) (Prior Lake),Tri-City United Titans (13A) (Tri-City United),Ryan,Field #3,,,
6/28/24,6:00 PM,140184,13A,Tri-City United Titans (13A) (Tri-City United),Chaska Hawks (13A) (Chaska),Lonsdale Jaycee Park,Field #2,,,
6/27/24,5:30 PM,140188,13A,Chanhassen Storm 13A Silver (13A) (Chanhassen),Tri-City United Titans (13A) (Tri-City United),Lake Ann,Field #6,,,
6/10/24,6:00 PM,140189,13A,Chaska Hawks (13A) (Chaska),Tri-City United Titans (13A) (Tri-City United),Community Park,Field #4,,,
