Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/24,6:00 PM,140858,10AAA,Minnetonka Blue (10AAA) (Minnetonka),Osseo Maple Grove Storm (10AAA) (Osseo Maple Grove),Freeman Park,Field #1,,,
6/4/24,6:00 PM,140865,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Minnetonka Blue (10AAA) (Minnetonka),Miller Park,Field #1,,,
6/7/24,6:30 PM,140869,10AAA,Minnetonka Blue (10AAA) (Minnetonka),Edina Hornets (10AAA) (Edina),Countryside Park,Countryside LL,,,
5/28/24,5:30 PM,140874,10AAA,Chanhassen Storm 10AAA Blue (Chanhassen),Minnetonka Blue (10AAA) (Minnetonka),Lake Ann,Field #3,,,
5/16/24,5:30 PM,140880,10AAA,Minnetonka Blue (10AAA) (Minnetonka),Minneapolis Millers 10AAA (Minneapolis),Freeman Park,Field #1,,,
6/11/24,6:00 PM,140884,10AAA,Minnetonka Blue (10AAA) (Minnetonka),Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Freeman Park,Field #1,,,
5/7/24,5:30 PM,140891,10AAA,Minnetonka Blue (10AAA) (Minnetonka),Delano Baseball 10AAA (10AAA) (null),Freeman Park,Field #1,true,90,No
5/29/24,7:30 PM,140900,10AAA,Hopkins Royals (10AAA) (Hopkins),Minnetonka Blue (10AAA) (Minnetonka),Big Willow,Field C,,,
6/6/24,6:00 PM,140902,10AAA,Minnetonka Blue (10AAA) (Minnetonka),Orono 10AAA (10AAA) (Orono),Freeman Park,Field #1,,,
5/3/24,5:30 PM,140913,10AAA,Minnetonka Blue (10AAA) (Minnetonka),Plymouth Wayzata Blue (10AAA) (null),Freeman Park,Field #1,true,120,No
5/23/24,6:00 PM,140919,10AAA,Delano Baseball 10AAA (10AAA) (null),Minnetonka Blue (10AAA) (Minnetonka),Delano Elementary,B3,,,
6/19/24,6:00 PM,140924,10AAA,Minnetonka Blue (10AAA) (Minnetonka),Hopkins Royals (10AAA) (Hopkins),Bennett Park,Field #4,,,
5/1/24,6:00 PM,140925,10AAA,Orono 10AAA (10AAA) (Orono),Minnetonka Blue (10AAA) (Minnetonka),Lee Carlson Fields,Lee Carlson South Field,true,105,No
6/27/24,6:00 PM,140927,10AAA,Plymouth Wayzata Blue (10AAA) (null),Minnetonka Blue (10AAA) (Minnetonka),Greenwood Elem. School,Field #1,,,
