Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/24,5:45 PM,143176,11AAA,Edina Hornets (11AAA) (Edina),Minneapolis Millers (11AAA) (Minneapolis),Courtney (formerly Braemar),Field #2,,,
5/22/24,8:15 PM,143177,11AAA,Minneapolis Millers (11AAA) (Minneapolis),Edina Hornets (11AAA) (Edina),Neiman,MSA Batting Cages Field #4,,,
5/5/24,5:30 PM,143184,11AAA,Minneapolis Millers (11AAA) (Minneapolis),Minnetonka Blue (11AAA) (Minnetonka),Neiman,MSA Batting Cages Field #5,true,105,No
5/28/24,5:30 PM,143185,11AAA,Minnetonka Blue (11AAA) (Minnetonka),Minneapolis Millers (11AAA) (Minneapolis),Bennett Park,Field #2,,,
6/26/24,6:00 PM,143186,11AAA,Orono 11AAA (11AAA) (Orono),Minneapolis Millers (11AAA) (Minneapolis),Lee Carlson Fields,Lee Carlson North Field,,,
6/5/24,6:00 PM,143187,11AAA,Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Minneapolis Millers (11AAA) (Minneapolis),Weaver Lake Park,Field #2,,,
4/25/24,6:00 PM,143188,11AAA,Plymouth Wayzata Blue (11AAA) (null),Minneapolis Millers (11AAA) (Minneapolis),Greenwood Elem. School,Field #3,true,75,No
6/18/24,6:00 PM,143189,11AAA,Waconia Wildcats (11AAA) (Waconia),Minneapolis Millers (11AAA) (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,,,
5/14/24,6:00 PM,143191,11AAA,Minneapolis Millers (11AAA) (Minneapolis),Orono 11AAA (11AAA) (Orono),Neiman,MSA Batting Cages Field #3,true,105,No
6/27/24,6:00 PM,143198,11AAA,Minneapolis Millers (11AAA) (Minneapolis),Osseo Maple Grove Storm (11AAA) (Osseo Maple Grove),Neiman,MSA Batting Cages Field #3,,,
6/19/24,6:00 PM,143205,11AAA,Minneapolis Millers (11AAA) (Minneapolis),Plymouth Wayzata Blue (11AAA) (null),Neiman,MSA Batting Cages Field #3,,,
6/11/24,6:00 PM,143212,11AAA,Minneapolis Millers (11AAA) (Minneapolis),Waconia Wildcats (11AAA) (Waconia),Neiman,MSA Batting Cages Field #3,,,
5/3/24,6:00 PM,143219,11AAA,Minneapolis Millers (11AAA) (Minneapolis),Shakopee Sabers (11AAA) (Shakopee),Neiman,MSA Batting Cages Field #4,true,75,No
5/7/24,6:00 PM,143269,11AAA,Chaska Hawks (11AAA) (Chaska),Minneapolis Millers (11AAA) (Minneapolis),Community Park,Field #2,true,105,No
