Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/14/22,7:30 PM,124141,15AAA,Minnetonka Skippers 15AAA Blue (Minnetonka),Hopkins Royals (Hopkins),Minnetonka High School,Veterans Field (MHS),true,null,No
6/29/22,6:30 PM,124144,15AAA,Hopkins Royals (Hopkins),Chaska Hawks (Chaska),Hopkins H.S,Varsity Field,true,null,No
5/26/22,6:00 PM,124157,15AAA,Edina 15AAA (Edina),Hopkins Royals (Hopkins),"Courtney (formerly Braemar), Field #1",Courtney #1,false,null,No
6/1/22,5:45 PM,124159,15AAA,Plymouth Wayzata 15AAA (null),Hopkins Royals (Hopkins),Parkers Lake,Field #6,true,null,No
6/9/22,5:30 PM,124164,15AAA,Hopkins Royals (Hopkins),Delano Baseball 15AAA (null),Big Willow,Big Willow,true,null,No
6/7/22,8:00 PM,124165,15AAA,St Louis Park 15AAA (St Louis Park),Hopkins Royals (Hopkins),Dakota,Keller Field,true,null,No
6/28/22,5:30 PM,124166,15AAA,Plymouth Wayzata 15AAA (null),Hopkins Royals (Hopkins),Big Willow,Big Willow,true,null,No
6/21/22,6:30 PM,124168,15AAA,Delano Baseball 15AAA (null),Hopkins Royals (Hopkins),Delano Central Park,Zitzloff Field,true,null,No
6/22/22,6:00 PM,124170,15AAA,Hopkins Royals (Hopkins),Edina 15AAA (Edina),Hopkins H.S,Varsity Field,true,null,No
6/16/22,7:15 PM,124173,15AAA,Chaska Hawks (Chaska),Hopkins Royals (Hopkins),Sunset Park,Sunset Park,true,null,No
5/31/22,5:30 PM,124174,15AAA,Hopkins Royals (Hopkins),St Louis Park 15AAA (St Louis Park),Big Willow,Big Willow,true,null,No
6/26/22,8:00 PM,124177,15AAA,Hopkins Royals (Hopkins),Minnetonka Skippers 15AAA Blue (Minnetonka),Big Willow,Big Willow,true,null,No
7/13/22,8:00 PM,126121,15AAA,Hopkins Royals (Hopkins),New Prague 15 AAA (New Prague),King,Field #1,true,null,No
7/6/22,6:30 PM,126123,15AAA,Hopkins Royals (Hopkins),St Thomas Cadets 15AAA (St Thomas),Hopkins H.S,Varsity Field,true,null,No
