Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/18,6:00 PM,89596,11A,Eagan Wildcats (Eagan),Farmington 11A (Farmington),Goat Hill Park,Little Goat,true,null,No
6/5/18,6:00 PM,89599,11A,Eagan Wildcats (Eagan),Farmington 11A (Farmington),Dodge Middle School,Field #4,true,null,No
6/13/18,8:00 PM,89602,11A,Farmington 11A (Farmington),Eastview 11A (Eastview),Stelzel Park,Field #1,true,null,No
5/17/18,5:45 PM,89606,11A,Prior Lake White (Prior Lake),Farmington 11A (Farmington),Ponds,Field #5,true,null,No
5/29/18,6:00 PM,89612,11A,Apple Valley Michael Lafave (Apple Valley),Farmington 11A (Farmington),Valley Middle School,Field #1,,,
5/1/18,6:00 PM,89618,11A,Mendota Heights Warriors 11A Gold (TR),Farmington 11A (Farmington),Hagstrom,Hagstrom King Park,true,null,No
6/6/18,6:00 PM,89619,11A,Farmington 11A (Farmington),Prior Lake White (Prior Lake),Stelzel Park,Field #2,true,null,No
6/26/18,6:30 PM,89626,11A,Lakeville North (Panthers) (null),Farmington 11A (Farmington),King,Field #7,true,null,No
6/27/18,6:15 PM,89631,11A,Eastview 11A (Eastview),Farmington 11A (Farmington),Quarry Point,Field # 4,true,null,No
6/12/18,6:00 PM,89632,11A,Farmington 11A (Farmington),Lakeville South Cougars (null),Dodge Middle School,Field #3,true,null,No
6/26/18,5:45 PM,89648,11A,Lakeville North (Panthers) (null),Farmington 11A (Farmington),King,Field #7,true,null,No
7/9/18,6:30 PM,89653,11A,Farmington 11A (Farmington),Mendota Heights Warriors 11A Gold (TR),Dodge Middle School,Field #3,true,null,No
6/28/18,6:00 PM,89654,11A,Lakeville South Cougars (null),Farmington 11A (Farmington),Dodge Middle School,Field #2,true,null,No
7/10/18,6:00 PM,89656,11A,Farmington 11A (Farmington),Apple Valley Michael Lafave (Apple Valley),Dodge Middle School,Field #3,true,null,No
5/30/18,6:30 PM,89659,11A,Rosemount Irish (Rosemount),Farmington 11A (Farmington),Rambling River Park (Lost Ball),Field #3,true,null,No
5/7/18,6:00 PM,89667,11A,Farmington 11A (Farmington),Rosemount Irish (Rosemount),Erickson Park,Field #1,true,null,No
7/26/18,6:00 PM,97105,11A,Farmington 11A (Farmington),Inver Grove Hgts Spartans (Inver Grove Hts),Hrbek Fields,Field #7,true,null,No
7/24/18,6:30 PM,97107,11A,Farmington 11A (Farmington),Woodbury Royals (Woodbury),Rambling River Park (Lost Ball),Field #3,true,null,No
7/18/18,7:00 PM,97111,11A,Farmington 11A (Farmington),Bloomington Bandits (Bloomington),Stelzel Park,Field #1,true,null,No
