Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/11/24,5:45 PM,140619,10A,Lakeville North White (10A) (null),Rochester Tornadoes 10U Teal (10A) (Rochester),King,Field #6,,,
6/18/24,5:45 PM,140626,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Farmington Tigers 10A Orange (10A) (Farmington),Stelzel Park,Field #2,,,
5/23/24,6:00 PM,140632,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Lakeville North Red (10A) (null),McQuillan,7,,,
5/16/24,6:00 PM,140638,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Lakeville South 10A (10A) (null),McQuillan,7,true,120,No
6/26/24,6:00 PM,140644,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Northfield Gold (10A) (Northfield),McQuillan,7,,,
6/18/24,8:00 PM,140645,10A,Farmington Tigers 10A Orange (10A) (Farmington),Rochester Tornadoes 10U Teal (10A) (Rochester),Stelzel Park,Field #2,,,
6/5/24,6:00 PM,140646,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Lakeville North Red (10A) (null),McQuillan,7,,,
5/16/24,8:00 PM,140647,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Lakeville South 10A (10A) (null),McQuillan,7,true,120,No
6/26/24,8:00 PM,140648,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Northfield Gold (10A) (Northfield),McQuillan,7,,,
5/2/24,6:00 PM,140649,10A,Northfield Maroon (10A) (Northfield),Rochester Tornadoes 10U Teal (10A) (Rochester),Sechler,Softball # 2,,,
6/4/24,6:00 PM,140650,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Northfield Maroon (10A) (Northfield),McQuillan,7,,,
5/14/24,6:00 PM,140656,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Eastview Eastview 10A (10A) (Eastview),Rochester Baseball Complex,Field #5,true,120,No
6/17/24,7:30 PM,140662,10A,Rochester Tornadoes 10U Teal (10A) (Rochester),Burnsville Blaze (10A) (Burnsville),McQuillan,7,,,
5/9/24,6:00 PM,140712,10A,Eagan Wildcats (Eagan),Rochester Tornadoes 10U Teal (10A) (Rochester),Lexington/Diffley,Field #5,true,120,No
