Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:00 PM,140661,10A,Northfield Maroon (10A) (Northfield),Ellsworth 10A (10A) (Ellsworth),Sechler,Softball # 1,,,
6/11/24,6:15 PM,140665,10A,Ellsworth 10A (10A) (Ellsworth),Eagan Wildcats (Eagan),Brown Sports Park,Upper Field #3,,,
5/29/24,6:00 PM,140670,10A,Rosemount Irish 10A (10A) (Rosemount),Ellsworth 10A (10A) (Ellsworth),UMore,Field #3,,,
4/24/24,6:15 PM,140673,10A,Ellsworth 10A (10A) (Ellsworth),New Richmond Tigers (10A) (New Richmond),Brown Sports Park,Upper Field #3,true,90,No
5/15/24,6:00 PM,140676,10A,New Richmond Tigers (10A) (New Richmond),Ellsworth 10A (10A) (Ellsworth),Village Park,Star Prairie Lion's Park,true,120,No
6/17/24,6:15 PM,140681,10A,Ellsworth 10A (10A) (Ellsworth),Red Wing Wingers (10A) (Red Wing),Brown Sports Park,Upper Field #3,,,
6/5/24,6:15 PM,140689,10A,Ellsworth 10A (10A) (Ellsworth),Miesville MYAA (10A) (Miesville),Brown Sports Park,Upper Field #3,,,
5/22/24,6:15 PM,140695,10A,Cottage Grove Green (10A) (Cottage Grove),Ellsworth 10A (10A) (Ellsworth),Hearthside Park,Hearthside Park Field,,,
5/8/24,6:15 PM,140697,10A,Ellsworth 10A (10A) (Ellsworth),Farmington Tigers 10A Orange (10A) (Farmington),Brown Sports Park,Upper Field #3,true,105,No
6/6/24,6:00 PM,140698,10A,Hastings 10A (10A) (Hastings),Ellsworth 10A (10A) (Ellsworth),Crestview,Crestview Park,,,
5/6/24,6:00 PM,140699,10A,Miesville MYAA (10A) (Miesville),Ellsworth 10A (10A) (Ellsworth),Miesville Lions Park,Lions Field,true,135,No
6/19/24,5:30 PM,140701,10A,Red Wing Wingers (10A) (Red Wing),Ellsworth 10A (10A) (Ellsworth),Athletic Field,Field #1,,,
6/12/24,6:15 PM,140705,10A,Ellsworth 10A (10A) (Ellsworth),Cottage Grove Green (10A) (Cottage Grove),Brown Sports Park,Upper Field #3,,,
5/16/24,6:15 PM,140713,10A,Ellsworth 10A (10A) (Ellsworth),Farmington Tigers 10A Black (10A) (Farmington),Brown Sports Park,Upper Field #3,true,120,No
