Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,5:30 PM,139684,14AAA,Eden Prairie Eagles (14AAA) (Eden Prairie),Mankato Royals (14AAA) (null),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,120,No
5/1/24,6:00 PM,139449,12A,Minnetonka Blue (12A) (Minnetonka),Eden Prairie Red (12A) (Eden Prairie),Miller Park,Field #3,true,90,No
5/1/24,6:00 PM,140191,13A,Eden Prairie Eagles (13A) (Eden Prairie),Shakopee Sabers (13A) (Shakopee),Flying Cloud Fields,Field #2,true,135,No
5/1/24,6:00 PM,140911,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Hopkins Royals (10AAA) (Hopkins),Miller Park,Field #1,true,105,No
5/1/24,7:30 PM,139685,14AAA,Mankato Royals (14AAA) (null),Eden Prairie Eagles (14AAA) (Eden Prairie),Eden Prairie HS Varsity Field (Round Lake Stadium),Varsity Field,true,120,No
5/3/24,6:00 PM,141883,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Miller Park,Field #1,true,90,No
5/3/24,6:00 PM,142187,13AAA,Eden Prairie Eagles (13AAA) (Eden Prairie),Edina Hornets (13AAA) (Edina),Flying Cloud Fields,Field #2,true,120,No
5/3/24,6:00 PM,144484,12A,Eden Prairie Black (12A) (Eden Prairie),Prior Lake Lakers Gold 12A (12A) (Prior Lake),Miller Park,Field #3,true,105,No
5/4/24,2:00 PM,141891,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),Chaska Hawks (10AA) (Chaska),Miller Park,Field #1,true,120,No
5/6/24,6:00 PM,139474,12A,Eden Prairie Red (12A) (Eden Prairie),Mayer Lutheran 12u (12A) (null),Miller Park,Field #3,,,
5/6/24,8:00 PM,143989,14AA,Eden Prairie Red (14AA) (Eden Prairie),Armstrong Cooper ACYBA 14AA (14AA) (null),Miller Park,Field #8,,,
5/7/24,6:00 PM,142190,13AAA,Eden Prairie Eagles (13AAA) (Eden Prairie),Shakopee Sabers (13AAA) (Shakopee),Flying Cloud Fields,Field #2,,,
5/7/24,6:00 PM,142362,10A,Eden Prairie Eagles (10A) (Eden Prairie),Plymouth Wayzata Blue (10A) (null),Miller Park,Field #1,,,
5/7/24,6:00 PM,142972,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),Waconia Wildcats (12AAA) (Waconia),Miller Park,Field #3,,,
5/8/24,6:00 PM,139467,12A,Eden Prairie Red (12A) (Eden Prairie),Osseo Maple Grove Storm (12A) (Osseo Maple Grove),Miller Park,Field #3,,,
5/8/24,6:00 PM,139691,14AAA,Eden Prairie Eagles (14AAA) (Eden Prairie),New Prague Trojans (14AAA) (New Prague),Miller Park,Field #8,,,
5/8/24,6:00 PM,143228,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),Bloomington 11AAA (11AAA) (Bloomington),Miller Park,Field #2,,,
5/9/24,8:00 PM,143956,14AA,Eden Prairie Red (14AA) (Eden Prairie),Plymouth Wayzata Blue (14AA) (null),Miller Park,Field #8,,,
5/13/24,6:00 PM,139453,12A,Eden Prairie Red (12A) (Eden Prairie),Minnetonka Blue (12A) (Minnetonka),Miller Park,Field #3,,,
5/13/24,6:00 PM,140165,13A,Eden Prairie Eagles (13A) (Eden Prairie),Prior Lake Lakers 13A Gold (13A) (Prior Lake),Flying Cloud Fields,Field #2,,,
5/14/24,6:00 PM,142417,10A,Eden Prairie Eagles (10A) (Eden Prairie),Minneapolis Millers 10A (10A) (Minneapolis),Miller Park,Field #1,,,
5/14/24,6:00 PM,144285,14AA,Eden Prairie Black (14AA) (Eden Prairie),Minneapolis Millers 14AA Blue (Minneapolis),Miller Park,Field #8,,,
5/15/24,6:00 PM,139712,14AAA,Eden Prairie Eagles (14AAA) (Eden Prairie),Waconia Wildcats (14AAA) (Waconia),Miller Park,Field #8,,,
5/15/24,6:00 PM,140909,10AAA,Hopkins Royals (10AAA) (Hopkins),Eden Prairie Eagles (10AAA) (Eden Prairie),Miller Park,Field #1,,,
5/15/24,6:00 PM,142881,11AA,Eden Prairie Eagles (11AA) (Eden Prairie),Chanhassen Storm 11AA Gold (Chanhassen),Miller Park,Field #2,,,
5/15/24,6:00 PM,142974,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),Prior Lake Lakers 12AAA (12AAA) (Prior Lake),Miller Park,Field #3,,,
5/16/24,6:00 PM,144434,12A,Eden Prairie Black (12A) (Eden Prairie),Jordan Hubmen (12A) (Jordan),Miller Park,Field #3,,,
5/17/24,6:00 PM,141922,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),Belle Plaine Tigers (10AA) (Belle Plaine),Miller Park,Field #1,,,
5/17/24,6:00 PM,143249,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),New Prague Trojans (11AAA) (New Prague),Miller Park,Field #2,,,
5/19/24,4:00 PM,141887,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),Shakopee Sabers (10AA) (Shakopee),Miller Park,Field #1,,,
5/20/24,6:00 PM,141054,13AA,Eden Prairie Eagles (13AA) (Eden Prairie),Chaska Hawks (13AA) (Chaska),Flying Cloud Fields,Field #2,,,
5/20/24,6:00 PM,143242,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),Chaska Hawks (11AAA) (Chaska),Miller Park,Field #2,,,
5/20/24,6:00 PM,144454,12A,Eden Prairie Black (12A) (Eden Prairie),Chanhassen Storm 12A Silver (Chanhassen),Miller Park,Field #3,,,
5/21/24,6:00 PM,140876,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Edina Hornets (10AAA) (Edina),Miller Park,Field #1,,,
5/21/24,6:00 PM,142208,13AAA,Eden Prairie Eagles (13AAA) (Eden Prairie),Bloomington 13AAA (13AAA) (Bloomington),Flying Cloud Fields,Field #2,,,
5/21/24,6:00 PM,142867,11AA,Eden Prairie Eagles (11AA) (Eden Prairie),Chaska Hawks (11AA) (Chaska),Miller Park,Field #2,,,
5/21/24,6:00 PM,142989,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),Bloomington 12AAA (12AAA) (Bloomington),Miller Park,Field #3,,,
5/21/24,6:00 PM,143971,14AA,Eden Prairie Red (14AA) (Eden Prairie),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Miller Park,Field #8,,,
5/22/24,6:00 PM,140412,11A,Eden Prairie Eagles (11A) (Eden Prairie),Edina Hornets Green (11A) (Edina),Miller Park,Field #2,,,
5/22/24,6:00 PM,140854,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Plymouth Wayzata Blue (10AAA) (null),Miller Park,Field #1,,,
5/22/24,6:00 PM,142957,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),New Prague Trojans (12AAA) (New Prague),Miller Park,Field #3,,,
5/22/24,8:00 PM,144279,14AA,Eden Prairie Black (14AA) (Eden Prairie),Minnetonka White (14AA) (Minnetonka),Miller Park,Field #8,,,
5/23/24,6:00 PM,140421,11A,Eden Prairie Eagles (11A) (Eden Prairie),Edina Hornets White (11A) (Edina),Miller Park,Field #2,,,
5/23/24,6:00 PM,142200,13AAA,Eden Prairie Eagles (13AAA) (Eden Prairie),Prior Lake Prior Lake Lakers 13AAA (13AAA) (Prior Lake),Flying Cloud Fields,Field #2,,,
5/23/24,6:00 PM,144309,14AA,Eden Prairie Black (14AA) (Eden Prairie),Bloomington 14AA Blue (14AA) (Bloomington),Miller Park,Field #8,,,
5/23/24,8:00 PM,141542,14/15A,Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Westonka 14A (14/15A) (Westonka),Miller Park,Field #8,,,
5/28/24,6:00 PM,141067,13AA,Eden Prairie Eagles (13AA) (Eden Prairie),Prior Lake Lakers 13AA (13AA) (Prior Lake),Flying Cloud Fields,Field #2,,,
5/28/24,6:00 PM,142960,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),Bloomington 12AAA (12AAA) (Bloomington),Miller Park,Field #3,,,
5/28/24,6:00 PM,144303,14AA,Eden Prairie Black (14AA) (Eden Prairie),Richfield Richfield 14AA (14AA) (Richfield),Miller Park,Field #8,,,
5/29/24,6:00 PM,142207,13AAA,Eden Prairie Eagles (13AAA) (Eden Prairie),New Prague Trojans (13AAA) (New Prague),Flying Cloud Fields,Field #2,,,
5/29/24,6:00 PM,142838,11AA,Eden Prairie Eagles (11AA) (Eden Prairie),Jordan Hubmen (11AA) (Jordan),Miller Park,Field #2,,,
5/29/24,6:00 PM,144292,14AA,Eden Prairie Black (14AA) (Eden Prairie),Waconia Wildcats (14AA) (Waconia),Miller Park,Field #8,,,
5/29/24,8:00 PM,141494,14/15A,Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Minnetonka White (14/15A) (Minnetonka),Miller Park,Field #8,,,
5/30/24,5:00 PM,141071,13AA,Eden Prairie Eagles (13AA) (Eden Prairie),New Prague Trojans (13AA) (New Prague),Flying Cloud Fields,Field #2,,,
5/30/24,6:00 PM,140403,11A,Eden Prairie Eagles (11A) (Eden Prairie),Westonka 11A (11A) (Westonka),Miller Park,Field #2,,,
5/30/24,6:00 PM,142968,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),Chanhassen Storm 12AAA Blue (Chanhassen),Miller Park,Field #3,,,
5/30/24,7:00 PM,141050,13AA,New Prague Trojans (13AA) (New Prague),Eden Prairie Eagles (13AA) (Eden Prairie),Flying Cloud Fields,Field #2,,,
6/3/24,6:00 PM,140151,13A,Eden Prairie Eagles (13A) (Eden Prairie),New Prague Trojans (13A) (New Prague),Flying Cloud Fields,Field #2,,,
6/3/24,6:00 PM,140898,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Prior Lake Lakers 10AAA (10AAA) (Prior Lake),Miller Park,Field #1,,,
6/3/24,6:00 PM,141536,14/15A,Eden Prairie Eagles 14A (14/15A) (Eden Prairie),St Louis Park 14/15A (14/15A) (St Louis Park),Miller Park,Field #8,,,
6/3/24,6:00 PM,142981,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),Waconia Wildcats (12AAA) (Waconia),Miller Park,Field #3,,,
6/3/24,6:00 PM,143270,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),Minnetonka Blue (11AAA) (Minnetonka),Miller Park,Field #2,,,
6/4/24,6:00 PM,140865,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Minnetonka Blue (10AAA) (Minnetonka),Miller Park,Field #1,,,
6/4/24,6:00 PM,141073,13AA,Eden Prairie Eagles (13AA) (Eden Prairie),Chanhassen Storm 13AA White (Chanhassen),Flying Cloud Fields,Field #2,,,
6/4/24,6:00 PM,144301,14AA,Eden Prairie Black (14AA) (Eden Prairie),Hopkins Royals (14AA) (Hopkins),Miller Park,Field #8,,,
6/4/24,6:00 PM,144444,12A,Eden Prairie Black (12A) (Eden Prairie),Edina Hornets Gold (12A) (Edina),Miller Park,Field #3,,,
6/4/24,8:00 PM,143981,14AA,Eden Prairie Red (14AA) (Eden Prairie),Hamel Hawks (Hamel),Miller Park,Field #8,,,
6/5/24,6:00 PM,140175,13A,Eden Prairie Eagles (13A) (Eden Prairie),Tri-City United Titans (13A) (Tri-City United),Flying Cloud Fields,Field #2,,,
6/5/24,6:00 PM,141520,14/15A,Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Minnetonka Blue (14/15A) (Minnetonka),Miller Park,Field #8,,,
6/5/24,6:00 PM,144464,12A,Eden Prairie Black (12A) (Eden Prairie),Chaska Hawks (12A) (Chaska),Miller Park,Field #3,,,
6/5/24,8:00 PM,139677,14AAA,Eden Prairie Eagles (14AAA) (Eden Prairie),Chaska Hawks (14AAA) (Chaska),Miller Park,Field #8,,,
6/6/24,6:00 PM,141089,13AA,Eden Prairie Eagles (13AA) (Eden Prairie),Belle Plaine Tigers (13AA) (Belle Plaine),Flying Cloud Fields,Field #2,,,
6/6/24,6:00 PM,141913,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),Jordan Hubmen (10AA) (Jordan),Miller Park,Field #1,,,
6/10/24,6:00 PM,142384,10A,Eden Prairie Eagles (10A) (Eden Prairie),Edina Hornets (10A) (Edina),Miller Park,Field #1,,,
6/10/24,6:00 PM,143263,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),Shakopee Sabers (11AAA) (Shakopee),Miller Park,Field #2,,,
6/11/24,6:00 PM,140385,11A,Eden Prairie Eagles (11A) (Eden Prairie),Minneapolis Millers 11A Blue (11A) (Minneapolis),Miller Park,Field #2,,,
6/11/24,6:00 PM,142203,13AAA,Eden Prairie Eagles (13AAA) (Eden Prairie),Chanhassen Storm 13AAA Blue (Chanhassen),Flying Cloud Fields,Field #2,,,
6/11/24,6:30 PM,144474,12A,Eden Prairie Black (12A) (Eden Prairie),New Prague Trojans (12A) (New Prague),Miller Park,Field #3,,,
6/12/24,6:00 PM,139440,12A,Eden Prairie Red (12A) (Eden Prairie),Edina Hornets Green (12A) (Edina),Miller Park,Field #3,,,
6/12/24,6:00 PM,140145,13A,Eden Prairie Eagles (13A) (Eden Prairie),Chaska Hawks (13A) (Chaska),Flying Cloud Fields,Field #2,,,
6/12/24,6:00 PM,140920,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Minneapolis Millers 10AAA (Minneapolis),Miller Park,Field #1,,,
6/12/24,6:00 PM,142856,11AA,Eden Prairie Eagles (11AA) (Eden Prairie),Belle Plaine Tigers (11AA) (Belle Plaine),Miller Park,Field #2,,,
6/12/24,7:00 PM,144792,15AAA / AA,Eden Prairie Eagles (15AAA / AA) (Eden Prairie),Chanhassen Storm 15AA Gold (15AAA / AA) (Chanhassen),Miller Park,Field #8,,,
6/13/24,6:00 PM,140430,11A,Eden Prairie Eagles (11A) (Eden Prairie),Minnetonka Blue (11A) (Minnetonka),Miller Park,Field #2,,,
6/13/24,6:00 PM,141063,13AA,Eden Prairie Eagles (13AA) (Eden Prairie),Shakopee Sabers (13AA) (Shakopee),Flying Cloud Fields,Field #2,,,
6/13/24,6:00 PM,141524,14/15A,Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Orono 14A (14/15A) (Orono),Miller Park,Field #8,,,
6/14/24,6:00 PM,142373,10A,Eden Prairie Eagles (10A) (Eden Prairie),Osseo Maple Grove OMG (10A) (Osseo Maple Grove),Miller Park,Field #1,,,
6/14/24,6:00 PM,143235,11AAA,Eden Prairie Eagles (11AAA) (Eden Prairie),Chanhassen Storm 11AAA Blue (Chanhassen),Miller Park,Field #2,,,
6/17/24,6:00 PM,141514,14/15A,Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Plymouth Wayzata Blue 15A (14/15A) (null),Miller Park,Field #8,,,
6/17/24,6:00 PM,142351,10A,Eden Prairie Eagles (10A) (Eden Prairie),Westonka 10A (10A) (Westonka),Miller Park,Field #1,,,
6/18/24,5:30 PM,144260,14AA,Eden Prairie Black (14AA) (Eden Prairie),Chanhassen Storm 14AA Gold (Chanhassen),Miller Park,Field #8,,,
6/18/24,6:00 PM,139460,12A,Eden Prairie Red (12A) (Eden Prairie),Plymouth Wayzata Blue (12A) (null),Miller Park,Field #3,,,
6/18/24,6:00 PM,141911,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),New Prague Trojans (10AA) (New Prague),Miller Park,Field #1,,,
6/18/24,8:00 PM,139698,14AAA,Eden Prairie Eagles (14AAA) (Eden Prairie),Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Miller Park,Field #8,,,
6/19/24,6:00 PM,140183,13A,Eden Prairie Eagles (13A) (Eden Prairie),Chanhassen Storm 13A Silver (13A) (Chanhassen),Flying Cloud Fields,Field #2,,,
6/19/24,8:00 PM,143940,14AA,Eden Prairie Red (14AA) (Eden Prairie),Orono 14AA (14AA) (Orono),Miller Park,Field #8,,,
6/20/24,6:00 PM,139705,14AAA,Eden Prairie Eagles (14AAA) (Eden Prairie),Shakopee Sabers (14AAA) (Shakopee),Miller Park,Field #8,,,
6/20/24,6:00 PM,141078,13AA,Eden Prairie Eagles (13AA) (Eden Prairie),Jordan Hubmen (13AA) (Jordan),Flying Cloud Fields,Field #2,,,
6/20/24,6:00 PM,142871,11AA,Eden Prairie Eagles (11AA) (Eden Prairie),Waconia Wildcats (11AA) (Waconia),Miller Park,Field #2,,,
6/20/24,8:00 PM,139719,14AAA,Eden Prairie Eagles (14AAA) (Eden Prairie),Shakopee Sabers (14AAA) (Shakopee),Miller Park,Field #8,,,
6/21/24,6:00 PM,139432,12A,Eden Prairie Red (12A) (Eden Prairie),Edina Hornets White (12A) (Edina),Miller Park,Field #3,,,
6/21/24,6:00 PM,142886,11AA,Eden Prairie Eagles (11AA) (Eden Prairie),Prior Lake Lakers 11AA Navy (11AA) (Prior Lake),Miller Park,Field #2,,,
6/24/24,6:00 PM,140376,11A,Eden Prairie Eagles (11A) (Eden Prairie),Orono 11A (11A) (Orono),Miller Park,Field #2,,,
6/24/24,6:00 PM,140887,10AAA,Eden Prairie Eagles (10AAA) (Eden Prairie),Chanhassen Storm 10AAA Blue (Chanhassen),Miller Park,Field #1,,,
6/24/24,8:00 PM,141516,14/15A,Eden Prairie Eagles 14A (14/15A) (Eden Prairie),Edina Hornets 14A (14/15A) (Edina),Miller Park,Field #8,,,
6/25/24,6:00 PM,142199,13AAA,Eden Prairie Eagles (13AAA) (Eden Prairie),Chaska Hawks (13AAA) (Chaska),Flying Cloud Fields,Field #2,,,
6/25/24,6:00 PM,142395,10A,Eden Prairie Eagles (10A) (Eden Prairie),Minnetonka White (10A) (Minnetonka),Miller Park,Field #1,,,
6/25/24,6:00 PM,142868,11AA,Eden Prairie Eagles (11AA) (Eden Prairie),Tri-City United Titans (11AA) (Tri-City United),Miller Park,Field #2,,,
6/25/24,6:00 PM,142987,12AAA,Eden Prairie Eagles (12AAA) (Eden Prairie),Shakopee Sabers (12AAA) (Shakopee),Miller Park,Field #3,,,
6/25/24,8:00 PM,143990,14AA,Eden Prairie Red (14AA) (Eden Prairie),Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Miller Park,Field #8,,,
6/26/24,6:00 PM,140394,11A,Eden Prairie Eagles (11A) (Eden Prairie),Waconia Wildcats (11A) (Waconia),Miller Park,Field #2,,,
6/26/24,8:00 PM,143950,14AA,Eden Prairie Red (14AA) (Eden Prairie),Westonka 14AA (14AA) (Westonka),Miller Park,Field #8,,,
6/27/24,6:00 PM,141899,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),Bloomington 10AA Blue (10AA) (Bloomington),Miller Park,Field #1,,,
6/27/24,6:00 PM,142406,10A,Eden Prairie Eagles (10A) (Eden Prairie),Chanhassen Storm 10A Grey (Chanhassen),Miller Park,Field #1,,,
6/28/24,6:00 PM,140182,13A,Eden Prairie Eagles (13A) (Eden Prairie),St. Peter Saints (13A) (St. Peter),Flying Cloud Fields,Field #2,,,
6/28/24,6:00 PM,144424,12A,Eden Prairie Black (12A) (Eden Prairie),Prior Lake Lakers White 12A (12A) (Prior Lake),Miller Park,Field #3,,,
6/30/24,6:00 PM,139446,12A,Eden Prairie Red (12A) (Eden Prairie),Chanhassen Storm 12A Grey (Chanhassen),Miller Park,Field #3,,,
