Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,8:00 PM,121728,12AA,Richfield Spartans 12AA (Richfield),Edina 12AA (Edina),Donaldson,Upper Donaldson Field,true,null,No
5/10/22,6:00 PM,121730,12AA,Richfield Spartans 12AA (Richfield),Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Donaldson,Upper Donaldson Field,true,null,No
6/2/22,6:00 PM,121739,12AA,Eden Prairie 12AA (Eden Prairie),Richfield Spartans 12AA (Richfield),Miller Park,Field #3,true,null,No
6/29/22,7:00 PM,121742,12AA,Richfield Spartans 12AA (Richfield),Minnetonka Skippers 12AA Blue (Minnetonka),Donaldson,Upper Donaldson Field,true,null,No
5/5/22,6:00 PM,121746,12AA,Richfield Spartans 12AA (Richfield),Minnetonka Skippers 12AA White (Minnetonka),Donaldson,Upper Donaldson Field,true,null,No
5/17/22,7:00 PM,121752,12AA,Richfield Spartans 12AA (Richfield),Minneapolis 12AA Orange (Minneapolis),Donaldson,Upper Donaldson Field,true,null,No
6/8/22,6:00 PM,121754,12AA,Richfield Spartans 12AA (Richfield),Orono 12AA (Orono),Donaldson,Upper Donaldson Field,true,null,No
6/21/22,8:00 PM,121755,12AA,Richfield Spartans 12AA (Richfield),Eden Prairie 12AA (Eden Prairie),Donaldson,Upper Donaldson Field,true,null,No
4/28/22,6:00 PM,121756,12AA,Waconia Wildcats (Waconia),Richfield Spartans 12AA (Richfield),Waconia High School,West B,true,null,No
6/28/22,8:00 PM,121760,12AA,Plymouth Wayzata 12AA Blue (null),Richfield Spartans 12AA (Richfield),Wayzata West Middle School,Field 2,true,null,No
6/9/22,6:00 PM,121769,12AA,Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Richfield Spartans 12AA (Richfield),Weaver Lake Park,Field #1,true,null,No
6/14/22,6:00 PM,121770,12AA,Minnetonka Skippers 12AA White (Minnetonka),Richfield Spartans 12AA (Richfield),Manitou Park,Manitou,true,null,No
5/3/22,8:15 PM,121779,12AA,Minneapolis 12AA Orange (Minneapolis),Richfield Spartans 12AA (Richfield),Neiman,MSA Batting Cages Field #5,true,null,No
5/25/22,6:00 PM,121780,12AA,Minnetonka Skippers 12AA Blue (Minnetonka),Richfield Spartans 12AA (Richfield),Bennett Park,Field #5,true,null,No
7/20/22,4:00 PM,126650,12AA,Orono 12AA (Orono),Richfield Spartans 12AA (Richfield),King,Field #7,,,
7/18/22,6:30 PM,126651,12AA,Tri-City United Titans 12AA (Tri-City United),Richfield Spartans 12AA (Richfield),Lonsdale Jaycee Park,Field #2,true,null,No
7/13/22,6:00 PM,126654,12AA,Richfield Spartans 12AA (Richfield),St. Croix Falls Saints (St. Croix Falls),Donaldson,Upper Donaldson Field,true,null,No
7/11/22,6:00 PM,126659,12AA,Minneapolis 12AA Orange (Minneapolis),Richfield Spartans 12AA (Richfield),Neiman,MSA Batting Cages Field #5,true,null,No
