Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/28/21,6:00 PM,112501,10A,Mendota Heights Warriors (TR),Apple Valley Eagles 10A (Apple Valley),Marie Park,Ballfield,true,null,No
5/2/21,2:30 PM,112506,10A,Mpls. Millers 10A Orange (Minneapolis),Apple Valley Eagles 10A (Apple Valley),Neiman,MSA Batting Cages Field #3,true,null,No
5/4/21,6:00 PM,112509,10A,Apple Valley Eagles 10A (Apple Valley),Eagan Wildcats (Eagan),Valley Middle School,Field #1,true,null,No
5/18/21,6:00 PM,112510,10A,Apple Valley Eagles 10A (Apple Valley),Mpls. Millers 10A Blue (Minneapolis),Valley Middle School,Field #2,true,null,No
6/8/21,6:00 PM,112514,10A,Apple Valley Eagles 10A (Apple Valley),Mpls. Millers 10A Orange (Minneapolis),Valley Middle School,Field #2,true,null,No
6/15/21,6:00 PM,112517,10A,Apple Valley Eagles 10A (Apple Valley),Mpls. Millers 10A Blue (Minneapolis),Valley Middle School,Field #1,true,null,No
6/14/21,6:00 PM,112519,10A,Apple Valley Eagles 10A (Apple Valley),Bloomington Bandits (Bloomington),Valley Middle School,Field #2,true,null,No
5/17/21,6:00 PM,112520,10A,Mendota Heights Warriors (TR),Apple Valley Eagles 10A (Apple Valley),Marie Park,Ballfield,true,null,No
6/25/21,6:00 PM,112522,10A,Mpls. Millers 10A Blue (Minneapolis),Apple Valley Eagles 10A (Apple Valley),Neiman,MSA Batting Cages Field #4,true,null,No
6/29/21,6:30 PM,112526,10A,Apple Valley Eagles 10A (Apple Valley),Mpls. Millers 10A Orange (Minneapolis),Valley Middle School,Field #2,true,null,No
5/13/21,6:00 PM,112531,10A,Eagan Wildcats (Eagan),Apple Valley Eagles 10A (Apple Valley),Lexington/Diffley,Field #5,true,null,No
6/23/21,6:30 PM,112533,10A,Apple Valley Eagles 10A (Apple Valley),Mendota Heights Warriors (TR),Valley Middle School,Field #2,true,null,No
5/25/21,6:00 PM,112534,10A,Bloomington Bandits (Bloomington),Apple Valley Eagles 10A (Apple Valley),Hrbek Fields,Field #7,true,null,No
7/1/21,6:00 PM,112535,10A,Mpls. Millers 10A Blue (Minneapolis),Apple Valley Eagles 10A (Apple Valley),Neiman,MSA Batting Cages Field #3,true,null,No
6/3/21,6:00 PM,112538,10A,Apple Valley Eagles 10A (Apple Valley),Bloomington Bandits (Bloomington),Valley Middle School,Field #1,true,null,No
6/7/21,6:00 PM,112542,10A,Eagan Wildcats (Eagan),Apple Valley Eagles 10A (Apple Valley),Lexington/Diffley,Field #7,true,null,No
7/12/21,7:30 AM,118802,10A,Chanhassen Storm 10A Silver (Chanhassen),Apple Valley Eagles 10A (Apple Valley),Lake Ann,Field #2,true,null,No
