Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/2/22,7:30 PM,123725,14/15A,Chanhassen Storm Silver (Chanhassen),Shakopee Sabers 14/15A (Shakopee),Lake Susan,Lake Susan,true,null,No
6/1/22,5:45 PM,123727,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Shakopee Sabers 14/15A (Shakopee),Ryan,Field #1,true,null,No
5/25/22,6:15 AM,123732,14/15A,Waconia Wildcats - Gold (Waconia),Shakopee Sabers 14/15A (Shakopee),Waconia High School,West A,true,null,No
5/31/22,5:30 PM,123735,14/15A,Chanhassen Storm White (Chanhassen),Shakopee Sabers 14/15A (Shakopee),Bandimere,Field #2,true,null,No
6/21/22,6:00 PM,123738,14/15A,Shakopee Sabers 14/15A (Shakopee),Prior Lake Lakers 14/15A Blue (Prior Lake),Shakopee West Junior High,Shakopee Junior High West,false,null,No
5/26/22,6:00 PM,123741,14/15A,Shakopee Sabers 14/15A (Shakopee),Chanhassen Storm White (Chanhassen),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/16/22,8:00 PM,123742,14/15A,Prior Lake Lakers 14/15A Blue (Prior Lake),Shakopee Sabers 14/15A (Shakopee),Ryan,Field #1,true,null,No
6/10/22,7:30 PM,123744,14/15A,Tri-City United Titans 14/15A (Tri-City United),Shakopee Sabers 14/15A (Shakopee),Memorial Park,Memorial Park,true,null,No
6/27/22,6:00 PM,123754,14/15A,Shakopee Sabers 14/15A (Shakopee),New Prague 14/15 A (New Prague),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/29/22,6:00 PM,123755,14/15A,Shakopee Sabers 14/15A (Shakopee),Tri-City United Titans 14/15A (Tri-City United),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/23/22,6:00 PM,123758,14/15A,Shakopee Sabers 14/15A (Shakopee),Waconia Wildcats - Gold (Waconia),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/8/22,6:00 PM,123760,14/15A,New Prague 14/15 A (New Prague),Shakopee Sabers 14/15A (Shakopee),New Prague High School,New Prague High School South Field,true,null,No
6/30/22,6:00 PM,123761,14/15A,Shakopee Sabers 14/15A (Shakopee),Prior Lake Lakers 14/15A Gold (Prior Lake),Shakopee West Junior High,Shakopee Junior High West,true,null,No
6/9/22,6:00 PM,123767,14/15A,Shakopee Sabers 14/15A (Shakopee),Waconia Wildcats - Purple (Waconia),Shakopee West Junior High,Shakopee Junior High West,true,null,No
7/11/22,7:45 PM,126957,14/15A,Edina 14/15A Green (Edina),Shakopee Sabers 14/15A (Shakopee),Courtney (formerly Braemar),Field #3,true,null,No
