Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/29/19,6:30 PM,102337,14/15A,St Peter 14/15A (St. Peter),Shakopee Sabers 14/15A (Shakopee),Veterans Memorial Park,Veterans Memorial Park #2,true,null,No
7/10/19,6:30 PM,102341,14/15A,New Prague 14/15A (New Prague),St Peter 14/15A (St. Peter),New Prague High School,New Prague High School North Field,true,null,No
6/7/19,7:00 PM,102342,14/15A,Mankato Royals 14/15A Grey (null),St Peter 14/15A (St. Peter),Mankato East H.S,Wolverton Field,true,null,No
6/27/19,8:00 PM,102346,14/15A,St Peter 14/15A (St. Peter),Prior Lake 14/15A Gold (Prior Lake),Veterans Memorial Park,Veterans Memorial Park #2,,,
7/9/19,7:30 PM,102350,14/15A,Mankato Royals 14/15A Black (null),St Peter 14/15A (St. Peter),Wolverton,Wolverton Field,true,null,No
6/12/19,6:30 PM,102352,14/15A,Shakopee Sabers 14/15A (Shakopee),St Peter 14/15A (St. Peter),Tahpah Park,West Tahpah,false,null,No
6/30/19,3:00 PM,102361,14/15A,St Peter 14/15A (St. Peter),New Prague 14/15A (New Prague),Veterans Memorial Park,Veterans Memorial Park #2,,,
6/10/19,7:00 PM,102362,14/15A,Chaska Hawks (Chaska),St Peter 14/15A (St. Peter),Sunset Park,Sunset Park,true,null,No
6/3/19,8:00 PM,102366,14/15A,Prior Lake 14/15A Gold (Prior Lake),St Peter 14/15A (St. Peter),Ryan,Field #1,true,null,No
6/17/19,6:00 PM,102385,14/15A,St Peter 14/15A (St. Peter),Prior Lake 14/15A Blue (Prior Lake),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/11/19,6:30 PM,102386,14/15A,St Peter 14/15A (St. Peter),Chanhassen Storm 14/15A (Chanhassen),Veterans Memorial Park,Veterans Memorial Park #1,,,
6/14/19,6:00 PM,102393,14/15A,St Peter 14/15A (St. Peter),Mankato Royals 14/15A Grey (null),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/17/19,8:00 PM,102394,14/15A,St Peter 14/15A (St. Peter),Prior Lake 14/15A Blue (Prior Lake),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
6/19/19,7:30 PM,102396,14/15A,Chanhassen Storm 14/15A (Chanhassen),St Peter 14/15A (St. Peter),Diethelm,Field #3,true,null,No
6/25/19,6:30 PM,102402,14/15A,St Peter 14/15A (St. Peter),Mankato Royals 14/15A Black (null),Veterans Memorial Park,Veterans Memorial Park #1,true,null,No
7/8/19,6:30 PM,102408,14/15A,St Peter 14/15A (St. Peter),Chaska Hawks (Chaska),Veterans Memorial Park,Veterans Memorial Park #2,true,null,No
7/22/19,6:00 PM,105819,14/15A,St Peter 14/15A (St. Peter),Prior Lake 14/15A Blue (Prior Lake),Veterans Memorial Park,Veterans Memorial Park #2,true,null,No
7/17/19,6:00 PM,105823,14/15A,Northfield Raiders (Northfield),St Peter 14/15A (St. Peter),Sechler Park,Merchants Bank Field,true,null,No
7/16/19,6:00 PM,105824,14/15A,Minnetonka 14/15A Blue 2019 (Minnetonka),St Peter 14/15A (St. Peter),Bennett Park,Field #1,true,null,No
