Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/15/23,6:00 PM,134671,6-7-8th Grade,Rosemount Irish Team 1 (Rosemount),Rosemount Irish Team 2 (Rosemount),Shannon Park,Field #1,,,
7/17/23,6:00 PM,134673,6-7-8th Grade,Rosemount Irish Team 3 (Rosemount),Rosemount Irish Team 1 (Rosemount),Erickson Park,Field #4,,,
6/5/23,6:00 PM,134685,6-7-8th Grade,Rosemount Irish Team 1 (Rosemount),Rosemount Irish Team 3 (Rosemount),Shannon Park,Field #1,,,
6/19/23,6:00 PM,134686,6-7-8th Grade,Rosemount Irish Team 2 (Rosemount),Rosemount Irish Team 1 (Rosemount),Shannon Park,Field #1,,,
5/31/23,6:00 PM,134699,6-7-8th Grade,Rosemount Irish Team 1 (Rosemount),Rosemount Irish Team 2 (Rosemount),Shannon Park,Field #1,,,
6/14/23,6:00 PM,134701,6-7-8th Grade,Rosemount Irish Team 3 (Rosemount),Rosemount Irish Team 1 (Rosemount),Shannon Park,Field #1,,,
6/12/23,6:00 PM,134706,6-7-8th Grade,Farmington Community/ Rec New Team 5 (Farmington),Rosemount Irish Team 1 (Rosemount),Dodge Middle School,Field #2,,,
7/10/23,6:00 PM,134713,6-7-8th Grade,Rosemount Irish Team 1 (Rosemount),Lakeville Powder Blue #1 (Lakeville),Shannon Park,Field #1,,,
5/22/23,5:45 PM,134725,6-7-8th Grade,Lakeville Black #4 (Lakeville),Rosemount Irish Team 1 (Rosemount),King,Field #6,,,
7/19/23,6:00 PM,134727,6-7-8th Grade,Rosemount Irish Team 1 (Rosemount),Lakeville Royals #2 (Lakeville),Shannon Park,Field #1,,,
6/28/23,7:15 PM,134740,6-7-8th Grade,Northfield Raiders 6/7/8 Maroon (Northfield),Rosemount Irish Team 1 (Rosemount),Sechler Park,Post Field,,,
7/12/23,6:00 PM,134741,6-7-8th Grade,Rosemount Irish Team 1 (Rosemount),Farmington Community/ Rec New Team 6 (Farmington),Shannon Park,Field #1,,,
