Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/18,6:00 PM,91485,13A,Minnetonka Blue (Minnetonka),St Louis Park Orioles 13A (St Louis Park),Manitou Park,Manitou,true,null,No
6/23/18,1:00 PM,91491,13A,Hopkins Royals (Hopkins),St Louis Park Orioles 13A (St Louis Park),Dale Petit Field,Dale Petit,true,null,No
5/3/18,6:00 PM,91498,13A,St Louis Park Orioles 13A (St Louis Park),Plymouth Wayzata 13A Blue (null),Dale Petit Field,Dale Petit,true,null,No
6/12/18,6:00 PM,91499,13A,St Louis Park Orioles 13A (St Louis Park),Waconia Wildcats (Waconia),Dale Petit Field,Dale Petit,false,null,No
5/8/18,6:00 PM,91501,13A,St Louis Park Orioles 13A (St Louis Park),Minnetonka Blue (Minnetonka),Dale Petit Field,Dale Petit,true,null,No
6/20/18,6:00 PM,91503,13A,St Louis Park Orioles 13A (St Louis Park),Edina Hornets (Edina),Dale Petit Field,Dale Petit,true,null,No
5/25/18,6:00 PM,91505,13A,Waconia Wildcats (Waconia),St Louis Park Orioles 13A (St Louis Park),Bayview Elementary School,Field #1,true,null,No
6/6/18,6:00 PM,91508,13A,St Louis Park Orioles 13A (St Louis Park),Eden Prairie 13A Eagles (Eden Prairie),Dale Petit Field,Dale Petit,true,null,No
6/23/18,12:00 PM,91511,13A,St Louis Park Orioles 13A (St Louis Park),Hopkins Royals (Hopkins),Dale Petit Field,Dale Petit,false,null,No
6/29/18,6:30 PM,91515,13A,Eden Prairie 13A Eagles (Eden Prairie),St Louis Park Orioles 13A (St Louis Park),Flying Cloud Fields,Field #2,true,null,No
6/25/18,8:00 PM,91525,13A,Edina Hornets (Edina),St Louis Park Orioles 13A (St Louis Park),Courtney (formerly Braemar),Field #2,true,null,No
6/30/18,9:00 AM,91528,13A,Mpls. Millers 13A (Minneapolis),St Louis Park Orioles 13A (St Louis Park),Neiman,MSA Batting Cages Field #4,true,null,No
7/8/18,6:00 PM,91530,13A,Plymouth Wayzata 13A Blue (null),St Louis Park Orioles 13A (St Louis Park),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
5/22/18,6:00 PM,91535,13A,St Louis Park Orioles 13A (St Louis Park),Mpls. Millers 13A (Minneapolis),Dale Petit Field,Dale Petit,true,null,No
6/30/18,11:15 AM,91536,13A,Mpls. Millers 13A (Minneapolis),St Louis Park Orioles 13A (St Louis Park),Neiman,MSA Batting Cages Field #4,true,null,No
6/21/18,6:00 PM,91537,13A,St Louis Park Orioles 13A (St Louis Park),Hopkins Royals (Hopkins),Guilliam Field,Guilliams Field,true,null,No
7/17/18,6:00 PM,97274,13A,St Louis Park Orioles 13A (St Louis Park),Prior Lake Blue (Prior Lake),Dale Petit Field,Dale Petit,true,null,No
