Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/6/23,6:00 PM,130172,14AA,Eastview 14AA (Eastview),St. Paul Highland 14U AA Gold (Highland Ball STP),Eastview H S,Field #7,true,120,No
6/13/23,5:15 PM,130176,14AA,Richfield Richfield 14AA (Richfield),St. Paul Highland 14U AA Gold (Highland Ball STP),Donaldson,Lower Donaldson Field,true,120,No
6/22/23,6:00 PM,130180,14AA,St. Paul Highland 14U AA Gold (Highland Ball STP),Lakeville South (null),Highland Park Senior High,Varsity Field,true,120,No
5/9/23,6:45 PM,130190,14AA,Rosemount Irish 14AA (Rosemount),St. Paul Highland 14U AA Gold (Highland Ball STP),Rosemount High School,Sophmore Field,true,120,No
5/2/23,7:15 PM,130191,14AA,Lakeville North (null),St. Paul Highland 14U AA Gold (Highland Ball STP),King,Field #1,true,150,No
6/13/23,7:15 PM,130193,14AA,St. Paul Highland 14U AA Gold (Highland Ball STP),Richfield Richfield 14AA (Richfield),Donaldson,Lower Donaldson Field,true,120,No
5/10/23,6:30 PM,130195,14AA,Burnsville Blaze 14AA (Burnsville),St. Paul Highland 14U AA Gold (Highland Ball STP),Burnsville High School,JV Field,true,120,No
6/8/23,6:00 PM,130202,14AA,St. Paul Highland 14U AA Gold (Highland Ball STP),Rosemount Irish 14AA (Rosemount),Concordia University,Barnes Field,true,90,No
6/27/23,5:30 PM,130208,14AA,Bloomington 14AA (Bloomington),St. Paul Highland 14U AA Gold (Highland Ball STP),Dred Scott Fields,Field #5,true,120,No
5/31/23,8:00 PM,130214,14AA,Lakeville South (null),St. Paul Highland 14U AA Gold (Highland Ball STP),King,Field #1,true,120,No
6/29/23,6:00 PM,130215,14AA,Minneapolis Millers (Minneapolis),St. Paul Highland 14U AA Gold (Highland Ball STP),Neiman,MSA Batting Cages Field #1,true,135,No
6/27/23,8:00 PM,130217,14AA,St. Paul Highland 14U AA Gold (Highland Ball STP),Bloomington 14AA (Bloomington),Dred Scott Fields,Field #5,true,135,No
5/23/23,6:30 PM,130227,14AA,St. Paul Highland 14U AA Gold (Highland Ball STP),Burnsville Blaze 14AA (Burnsville),Concordia University,Barnes Field,true,120,No
6/21/23,6:00 PM,130233,14AA,St. Paul Highland 14U AA Gold (Highland Ball STP),Eastview 14AA (Eastview),Highland Park Senior High,Varsity Field,true,120,No
7/12/23,6:00 PM,137193,14AA,St. Paul Highland 14U AA Gold (Highland Ball STP),Mendota Heights Warriors 14AA (TR),Highland Park Senior High,Varsity Field,true,135,No
