Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/23,6:00 PM,132815,13A,Cottage Grove Cottage Grove 13A (Cottage Grove),Baldwin Woodville 13A (Baldwin Woodville),Hamlet,Field #3,true,120,No
6/14/23,6:00 PM,132817,13A,Baldwin Woodville 13A (Baldwin Woodville),South St. Paul SSP Packers 13A (South St. Paul),Millpond Park,Field #2,true,120,No
6/15/23,6:00 PM,132818,13A,Baldwin Woodville 13A (Baldwin Woodville),Rosemount Irish 13A (Rosemount),Millpond Park,Field #2,true,120,No
7/31/23,6:00 PM,132821,13A,Baldwin Woodville 13A (Baldwin Woodville),Inver Grove Hts Spartans 13A (Inver Grove Hts),Millpond Park,Field #2,,,
6/22/23,6:00 PM,132825,13A,River Falls Wildcats 13A (River Falls),Baldwin Woodville 13A (Baldwin Woodville),River Falls First National Bank,River Falls First National Bank Field,true,135,No
6/19/23,6:00 PM,132831,13A,Eagan Wildcats (Eagan),Baldwin Woodville 13A (Baldwin Woodville),Dakota Hills M.S.,Field #2,true,135,No
6/8/23,6:00 PM,132832,13A,Baldwin Woodville 13A (Baldwin Woodville),River Falls Wildcats 13A (River Falls),Baldwin-Woodville High School,Varsity Baseball Field,true,165,No
6/27/23,6:00 PM,132841,13A,East Ridge 13A Gold (East Ridge),Baldwin Woodville 13A (Baldwin Woodville),Stone Mill / Liberty Park,Stonemill North,true,120,No
6/29/23,6:00 PM,132844,13A,Baldwin Woodville 13A (Baldwin Woodville),Eagan Wildcats (Eagan),Millpond Park,Field #2,true,75,No
5/30/23,6:00 PM,132849,13A,Baldwin Woodville 13A (Baldwin Woodville),Mendota Heights Warriors 13A (TR),Millpond Park,Field #2,true,120,No
5/23/23,6:00 PM,132853,13A,Baldwin Woodville 13A (Baldwin Woodville),Hastings 13A (Hastings),Millpond Park,Field #2,true,120,No
5/31/23,6:00 PM,132856,13A,Rosemount Irish 13A (Rosemount),Baldwin Woodville 13A (Baldwin Woodville),Rosemount Jaycee Park,Jaycee Park Field,true,105,No
5/10/23,6:00 PM,132859,13A,Inver Grove Hts Spartans 13A (Inver Grove Hts),Baldwin Woodville 13A (Baldwin Woodville),Rich Valley,Field #6,true,120,No
5/9/23,6:00 PM,132863,13A,South St. Paul SSP Packers 13A (South St. Paul),Baldwin Woodville 13A (Baldwin Woodville),Kaposia Landing,Field #1,true,120,No
7/10/23,6:00 PM,137424,13A,Lakeville North (null),Baldwin Woodville 13A (Baldwin Woodville),King,Field #4,false,0,No
