Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/24,6:00 PM,141667,10AA,Farmington Tigers 10AA (10AA) (Farmington),Cottage Grove Wolfpack (10AA) (Cottage Grove),Rambling River Park,Field #1,,,
6/10/24,6:00 PM,141674,10AA,Farmington Tigers 10AA (10AA) (Farmington),Eagan Wildcats (Eagan),Stelzel Park,Field #1,,,
5/30/24,6:00 PM,141678,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),Farmington Tigers 10AA (10AA) (Farmington),Hearthside Park,Hearthside Park Field,,,
6/18/24,6:00 PM,141681,10AA,Farmington Tigers 10AA (10AA) (Farmington),Eastview Eastview 10AA (10AA) (Eastview),Stelzel Park,Field #1,,,
6/6/24,6:00 PM,141688,10AA,Farmington Tigers 10AA (10AA) (Farmington),Hastings 10AA (10AA) (Hastings),Rambling River Park (Lost Ball),Field #3,,,
5/20/24,6:00 PM,141689,10AA,Hastings 10AA (10AA) (Hastings),Farmington Tigers 10AA (10AA) (Farmington),Cannon,Cannon Park,,,
6/25/24,6:00 PM,141695,10AA,Farmington Tigers 10AA (10AA) (Farmington),Rosemount Irish 10AA (10AA) (Rosemount),Stelzel Park,Field #1,,,
5/23/24,6:00 PM,141700,10AA,Eagan Wildcats (Eagan),Farmington Tigers 10AA (10AA) (Farmington),Lexington/Diffley,Field #6,,,
5/28/24,6:00 PM,141701,10AA,Eastview Eastview 10AA (10AA) (Eastview),Farmington Tigers 10AA (10AA) (Farmington),Quarry Point,Field # 3,,,
5/16/24,6:00 PM,141702,10AA,Farmington Tigers 10AA (10AA) (Farmington),TR Warriors 10AA (TR),Rambling River Park (Lost Ball),Field #3,true,105,No
6/25/24,8:00 PM,141704,10AA,Farmington Tigers 10AA (10AA) (Farmington),Rosemount Irish 10AA (10AA) (Rosemount),Stelzel Park,Field #1,,,
6/4/24,6:00 PM,141705,10AA,TR Warriors 10AA (TR),Farmington Tigers 10AA (10AA) (Farmington),Marie Park,Ballfield,,,
5/7/24,6:00 PM,141709,10AA,Farmington Tigers 10AA (10AA) (Farmington),Lakeville South 10AA (10AA) (null),Rambling River Park (Lost Ball),Field #3,true,105,No
4/30/24,6:00 PM,141800,10AA,Byron Bears (10AA) (Byron),Farmington Tigers 10AA (10AA) (Farmington),Byron Old Towne Park,Byron Old Towne Park,true,90,No
