Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/8/19,10:30 PM,101154,13AA,St. Croix Falls Saints (St. Croix Falls),Prescott Cardinals (Prescott),St Croix Falls High School,Field #4,false,null,No
5/5/19,11:00 AM,101157,13AA,ECBR Eau Claire A's Red (ECBR),Prescott Cardinals (Prescott),Prescott JV Ballpark,JV Field,true,null,No
5/5/19,2:00 PM,101158,13AA,Prescott Cardinals (Prescott),ECBR Eau Claire A's Red (ECBR),Prescott JV Ballpark,JV Field,true,null,No
4/29/19,6:15 PM,101161,13AA,Prescott Cardinals (Prescott),Ellsworth Purple 13AA (Ellsworth),Prescott JV Ballpark,JV Field,true,null,No
6/18/19,6:15 PM,101165,13AA,Prescott Cardinals (Prescott),Woodbury Royals (Woodbury),Prescott JV Ballpark,JV Field,true,null,No
6/19/19,6:15 PM,101168,13AA,Hudson Raiders (Hudson),Prescott Cardinals (Prescott),St Joes,St Joes,true,null,No
6/26/19,6:30 PM,101169,13AA,Central St. Croix U13AA (Central St. Croix),Prescott Cardinals (Prescott),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
7/8/19,6:15 PM,101170,13AA,Prescott Cardinals (Prescott),Stillwater Ponies (Stillwater),Prescott JV Ballpark,JV Field,true,null,No
5/13/19,6:15 PM,101172,13AA,Stillwater Ponies (Stillwater),Prescott Cardinals (Prescott),Stillwater J C Fields,Field #3,true,null,No
7/10/19,6:15 PM,101177,13AA,Ellsworth Purple 13AA (Ellsworth),Prescott Cardinals (Prescott),Ellsworth High School,Bus Garage Field,true,null,No
5/23/19,6:15 PM,101179,13AA,Prescott Cardinals (Prescott),Central St. Croix U13AA (Central St. Croix),Prescott JV Ballpark,JV Field,true,null,No
6/4/19,10:15 PM,101187,13AA,Prescott Cardinals (Prescott),Menomonie Mustangs (Menomonie),Wakanda Park,Field #6,true,null,No
5/6/19,6:00 PM,101195,13AA,Woodbury Royals (Woodbury),Prescott Cardinals (Prescott),Stone Mill / Liberty Park,Stonemill North,true,null,No
5/3/19,6:15 PM,101205,13AA,Prescott Cardinals (Prescott),Hudson Raiders (Hudson),Prescott JV Ballpark,JV Field,true,null,No
7/8/19,10:30 PM,101209,13AA,Prescott Cardinals (Prescott),St. Croix Falls Saints (St. Croix Falls),Prescott JV Ballpark,JV Field,false,null,No
6/3/19,6:00 PM,101223,13AA,Menomonie Mustangs (Menomonie),Prescott Cardinals (Prescott),Wakanda Park,Field #6,true,null,No
7/17/19,6:15 PM,105727,13AA,Prescott Cardinals (Prescott),Tri-City United Titans 13AA (Tri-City United),Prescott JV Ballpark,JV Field,true,null,No
7/16/19,8:15 PM,105732,13AA,Mpls. Millers 13AA Blue (Minneapolis),Prescott Cardinals (Prescott),Neiman,MSA Batting Cages Field #5,true,null,No
