Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/21,10:00 AM,113034,10AAA,Mendota Heights Warriors 10AAA (TR),Rochester 10AAA (Rochester),Rochester Baseball Complex,Field #5,true,null,No
6/8/21,6:15 PM,113040,10AAA,Rosemount Irish 10AAA (Rosemount),Mendota Heights Warriors 10AAA (TR),UMore,Field #1,true,null,No
6/10/21,6:00 PM,113056,10AAA,Farmington Tigers 10AAA (Farmington),Mendota Heights Warriors 10AAA (TR),Dodge Middle School,Field #3,true,null,No
5/12/21,6:15 PM,113057,10AAA,Mendota Heights Warriors 10AAA (TR),Hastings Raiders (Hastings),Valley Park,Field,true,null,No
6/2/21,6:15 PM,113058,10AAA,Hastings Raiders (Hastings),Mendota Heights Warriors 10AAA (TR),Cannon,Cannon Park,true,null,No
5/18/21,6:00 PM,113075,10AAA,Mendota Heights Warriors 10AAA (TR),Farmington Tigers 10AAA (Farmington),Valley Park,Field,true,null,No
6/30/21,6:15 PM,113077,10AAA,Mendota Heights Warriors 10AAA (TR),Rosemount Irish 10AAA (Rosemount),Valley Park,Field,true,null,No
4/28/21,6:00 PM,113079,10AAA,Mendota Heights Warriors 10AAA (TR),Eagan Wildcats (Eagan),Valley Park,Field,true,null,No
5/20/21,6:00 PM,113081,10AAA,Eagan Wildcats (Eagan),Mendota Heights Warriors 10AAA (TR),Lexington/Diffley,Field #5,true,null,No
6/12/21,12:00 PM,113082,10AAA,Rochester 10AAA (Rochester),Mendota Heights Warriors 10AAA (TR),Rochester Baseball Complex,Field #5,true,null,No
5/6/21,6:15 PM,113084,10AAA,Cottage Grove Wolfpack (Cottage Grove),Mendota Heights Warriors 10AAA (TR),Woodridge,North,true,null,No
5/25/21,6:15 PM,113089,10AAA,Eastview 10AAA (Eastview),Mendota Heights Warriors 10AAA (TR),Quarry Point,Field # 3,true,null,No
6/22/21,6:15 PM,113091,10AAA,Mendota Heights Warriors 10AAA (TR),Eastview 10AAA (Eastview),Valley Park,Field,true,null,No
5/24/21,6:15 PM,113097,10AAA,Mendota Heights Warriors 10AAA (TR),Hudson Raiders 10AAA (Hudson),Valley Park,Field,true,null,No
6/28/21,6:15 PM,113099,10AAA,Hudson Raiders 10AAA (Hudson),Mendota Heights Warriors 10AAA (TR),Hudson Booster Fields (Krattley),Field #4,true,null,No
6/21/21,6:00 PM,113100,10AAA,Mendota Heights Warriors 10AAA (TR),Cottage Grove Wolfpack (Cottage Grove),Marie Park,Ballfield,true,null,No
7/7/21,6:15 PM,118582,10AAA,Mendota Heights Warriors 10AAA (TR),Hudson Raiders 10AAA (Hudson),Valley Park,Field,true,null,No
