Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/29/21,6:00 PM,115813,14AA,Red Wing Wingers (Red Wing),Rochester 14 AA (Rochester),Athletic Field,Athletic Field,true,null,No
6/24/21,6:30 PM,115817,14AA,Northfield Raiders 14AA (Northfield),Rochester 14 AA (Rochester),Northfield High School,NHS - JV Field,true,null,No
6/30/21,6:00 PM,115820,14AA,Rosemount Irish 14AA (Rosemount),Rochester 14 AA (Rochester),Rochester Baseball Complex,Field #1,true,null,No
6/10/21,6:00 PM,115832,14AA,Kasson-Mantorville KoMets (null),Rochester 14 AA (Rochester),Kasson-Mantorville High School,Varsity Field,true,null,No
5/1/21,1:00 PM,115835,14AA,Rochester 14 AA (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #1,true,null,No
6/9/21,8:00 PM,115846,14AA,Eagan Wildcats (Eagan),Rochester 14 AA (Rochester),Goat Hill Park,Big Goat,true,null,No
6/1/21,6:30 PM,115847,14AA,Farmington Tigers 14AA Black (Farmington),Rochester 14 AA (Rochester),Farmington High School,Field #2,true,null,No
6/15/21,5:30 PM,115851,14AA,Rochester 14 AA (Rochester),Farmington Tigers 14AA Orange (Farmington),Rochester Baseball Complex,Field #1,true,null,No
6/22/21,6:30 PM,115853,14AA,Rochester 14 AA (Rochester),Red Wing Wingers (Red Wing),Rochester Baseball Complex,Field #4,true,null,No
7/7/21,6:30 PM,115858,14AA,Rochester 14 AA (Rochester),Northfield Raiders 14AA (Northfield),Rochester Baseball Complex,Field #1,true,null,No
6/23/21,6:00 PM,115863,14AA,Rochester 14 AA (Rochester),Lakeville Baseball Lakeville North (null),Rochester Baseball Complex,Field #1,true,null,No
6/28/21,6:30 PM,115869,14AA,Rochester 14 AA (Rochester),Farmington Tigers 14AA Black (Farmington),Rochester Baseball Complex,Field #1,true,null,No
6/15/21,7:30 PM,115875,14AA,Farmington Tigers 14AA Orange (Farmington),Rochester 14 AA (Rochester),Rochester Baseball Complex,Field #1,true,null,No
6/10/21,8:00 PM,115876,14AA,Rochester 14 AA (Rochester),Kasson-Mantorville KoMets (null),Kasson-Mantorville High School,Varsity Field,true,null,No
6/30/21,8:00 PM,115881,14AA,Rochester 14 AA (Rochester),Rosemount Irish 14AA (Rosemount),Rochester Baseball Complex,Field #1,true,null,No
6/23/21,8:00 PM,115883,14AA,Lakeville Baseball Lakeville North (null),Rochester 14 AA (Rochester),Rochester Baseball Complex,Field #1,true,null,No
7/13/21,5:45 PM,119314,14AA,Lakeville Baseball Lakeville North (null),Rochester 14 AA (Rochester),King,Field #1,true,null,No
