Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/13/24,6:00 PM,143060,11AA,Hastings 11AA (11AA) (Hastings),Inver Grove Hts 11AA Spartans (11AA) (Inver Grove Hts),Wallin Park,Wallin Park East,,,
5/16/24,6:00 PM,143068,11AA,Eagan Wildcats (Eagan),Hastings 11AA (11AA) (Hastings),Lexington/Diffley,Field #5,true,105,No
5/15/24,6:00 PM,143069,11AA,Farmington Tigers 11AA (11AA) (Farmington),Hastings 11AA (11AA) (Hastings),Dodge Middle School,Field #3,true,120,No
6/20/24,6:00 PM,143070,11AA,Hastings 11AA (11AA) (Hastings),Northfield Raiders (11AA) (Northfield),Wallin Park,Wallin Park East,,,
6/11/24,6:00 PM,143077,11AA,Cottage Grove Wolfpack 11AA (Cottage Grove),Hastings 11AA (11AA) (Hastings),Hamlet,Field #4,,,
6/4/24,6:00 PM,143080,11AA,Hastings 11AA (11AA) (Hastings),Prescott 11U Cardinal (11AA) (Prescott),Wallin Park,Wallin Park East,,,
5/8/24,6:00 PM,143083,11AA,Prescott 11U Cardinal (11AA) (Prescott),Hastings 11AA (11AA) (Hastings),First National Bank,Field 2,true,90,No
6/27/24,6:00 PM,143090,11AA,Hastings 11AA (11AA) (Hastings),Cottage Grove Wolfpack 11AA (Cottage Grove),Wallin Park,Wallin Park East,,,
6/6/24,6:00 PM,143094,11AA,Red Wing Wingers (11AA) (Red Wing),Hastings 11AA (11AA) (Hastings),Athletic Field,Field #3,,,
5/1/24,6:00 PM,143095,11AA,Rosemount Irish 11AA (11AA) (Rosemount),Hastings 11AA (11AA) (Hastings),UMore,Field #2,true,120,No
6/25/24,6:00 PM,143100,11AA,Hastings 11AA (11AA) (Hastings),Red Wing Wingers (11AA) (Red Wing),Wallin Park,Wallin Park East,,,
5/28/24,6:00 PM,143110,11AA,Hastings 11AA (11AA) (Hastings),Rosemount Irish 11AA (11AA) (Rosemount),Wallin Park,Wallin Park East,,,
5/21/24,6:00 PM,143120,11AA,Hastings 11AA (11AA) (Hastings),TR Warriors 11AA (11AA) (TR),Wallin Park,Wallin Park East,,,
6/18/24,6:00 PM,143126,11AA,TR Warriors 11AA (11AA) (TR),Hastings 11AA (11AA) (Hastings),Hagstrom,Hagstrom King Park,,,
