Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/23/24,6:00 AM,139534,13AAA,TR Warriors 13AAA (13AAA) (TR),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Civic Center Park,Mertensotto Field,true,120,No
5/5/24,6:00 PM,139540,13AAA,TR Warriors 13AAA (13AAA) (TR),Eagan Wildcats (Eagan),Civic Center Park,Mertensotto Field,true,135,No
6/10/24,6:00 PM,139546,13AAA,TR Warriors 13AAA (13AAA) (TR),Hastings 13AAA (13AAA) (Hastings),Civic Center Park,Mertensotto Field,,,
4/30/24,6:00 PM,139552,13AAA,TR Warriors 13AAA (13AAA) (TR),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Civic Center Park,Mertensotto Field,true,105,No
5/13/24,6:00 PM,139553,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),TR Warriors 13AAA (13AAA) (TR),Hamlet,"#6",true,105,No
5/22/24,6:00 PM,139554,13AAA,Eagan Wildcats (Eagan),TR Warriors 13AAA (13AAA) (TR),Dakota Hills M.S.,Field #1,,,
6/4/24,6:00 PM,139555,13AAA,Hastings 13AAA (13AAA) (Hastings),TR Warriors 13AAA (13AAA) (TR),Pioneer Park,Pioneer Park NW,,,
5/8/24,5:30 PM,139556,13AAA,Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),TR Warriors 13AAA (13AAA) (TR),St. Paul Highland Little League Fields,West Field,true,105,No
6/3/24,6:00 PM,139557,13AAA,Menomonie Mustangs 13u AAA (Menomonie),TR Warriors 13AAA (13AAA) (TR),Wakanda Park,Field #6,,,
5/14/24,6:00 PM,139558,13AAA,TR Warriors 13AAA (13AAA) (TR),Menomonie Mustangs 13u AAA (Menomonie),Civic Center Park,Mertensotto Field,true,105,No
6/18/24,6:00 PM,139564,13AAA,TR Warriors 13AAA (13AAA) (TR),Lakeville South 13AAA (13AAA) (null),Civic Center Park,Mertensotto Field,,,
5/9/24,6:00 PM,139570,13AAA,TR Warriors 13AAA (13AAA) (TR),Northfield Raiders (13AAA) (Northfield),Civic Center Park,Mertensotto Field,true,105,No
5/30/24,6:00 PM,139611,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),TR Warriors 13AAA (13AAA) (TR),Rochester Baseball Complex,Field #2,,,
5/28/24,6:00 PM,139612,13AAA,TR Warriors 13AAA (13AAA) (TR),Rosemount Irish 13AAA (13AAA) (Rosemount),Civic Center Park,Mertensotto Field,,,
